Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
5/08/2007 22:00,38.71,5/08/2007 22:00,47.84,5/08/2007 22:00,35.71,5/08/2007 22:00,8.41,5/08/2007 22:00,16,5/08/2007 22:00,24.84,5/08/2007 22:00,48.31,5/08/2007 22:00,60.74,5/08/2007 22:00,20.29,5/08/2007 22:00,58.89,5/08/2007 22:00,56.09
5/08/2007 22:30,38.58,5/08/2007 22:30,47.82,5/08/2007 22:30,35.02,5/08/2007 22:30,8.36,5/08/2007 22:30,15.93,5/08/2007 22:30,26.58,5/08/2007 22:30,48.46,5/08/2007 22:30,59.76,5/08/2007 22:30,21.03,5/08/2007 22:30,58.78,5/08/2007 22:30,56.3
5/08/2007 23:00,37.66,5/08/2007 23:00,46.41,5/08/2007 23:00,34.26,5/08/2007 23:00,8.36,5/08/2007 23:00,15.27,5/08/2007 23:00,26.74,5/08/2007 23:00,47.32,5/08/2007 23:00,57.48,5/08/2007 23:00,21.3,5/08/2007 23:00,57.2,5/08/2007 23:00,54.7
5/08/2007 23:30,35.62,5/08/2007 23:30,42.87,5/08/2007 23:30,32.1,5/08/2007 23:30,8.27,5/08/2007 23:30,13.74,5/08/2007 23:30,25.49,5/08/2007 23:30,42.58,5/08/2007 23:30,54.58,5/08/2007 23:30,20.46,5/08/2007 23:30,52.4,5/08/2007 23:30,50.36
6/08/2007 0:00,32.44,6/08/2007 0:00,39.39,6/08/2007 0:00,30.09,6/08/2007 0:00,8.18,6/08/2007 0:00,11.73,6/08/2007 0:00,23.38,6/08/2007 0:00,37.05,6/08/2007 0:00,50.84,6/08/2007 0:00,18.11,6/08/2007 0:00,45.83,6/08/2007 0:00,45.57
6/08/2007 0:30,29.94,6/08/2007 0:30,36.68,6/08/2007 0:30,28.47,6/08/2007 0:30,8.04,6/08/2007 0:30,9.87,6/08/2007 0:30,21.46,6/08/2007 0:30,32.77,6/08/2007 0:30,48.6,6/08/2007 0:30,15.91,6/08/2007 0:30,41.5,6/08/2007 0:30,42.35
6/08/2007 1:00,28.19,6/08/2007 1:00,35.27,6/08/2007 1:00,27.81,6/08/2007 1:00,7.93,6/08/2007 1:00,8.72,6/08/2007 1:00,20.36,6/08/2007 1:00,29.92,6/08/2007 1:00,47.41,6/08/2007 1:00,14.94,6/08/2007 1:00,38.44,6/08/2007 1:00,40.17
6/08/2007 1:30,27.24,6/08/2007 1:30,34.01,6/08/2007 1:30,26.88,6/08/2007 1:30,7.99,6/08/2007 1:30,7.89,6/08/2007 1:30,19.77,6/08/2007 1:30,27.77,6/08/2007 1:30,46.7,6/08/2007 1:30,13.8,6/08/2007 1:30,36.15,6/08/2007 1:30,38.66
6/08/2007 2:00,26.4,6/08/2007 2:00,33.06,6/08/2007 2:00,26.34,6/08/2007 2:00,8,6/08/2007 2:00,7.07,6/08/2007 2:00,19.37,6/08/2007 2:00,26.52,6/08/2007 2:00,46.15,6/08/2007 2:00,12.81,6/08/2007 2:00,34.37,6/08/2007 2:00,37.45
6/08/2007 2:30,25.93,6/08/2007 2:30,33.02,6/08/2007 2:30,26.16,6/08/2007 2:30,8.02,6/08/2007 2:30,6.77,6/08/2007 2:30,19.16,6/08/2007 2:30,25.9,6/08/2007 2:30,45.9,6/08/2007 2:30,12.33,6/08/2007 2:30,33.58,6/08/2007 2:30,37.11
6/08/2007 3:00,25.51,6/08/2007 3:00,33.42,6/08/2007 3:00,26.11,6/08/2007 3:00,7.98,6/08/2007 3:00,6.68,6/08/2007 3:00,18.87,6/08/2007 3:00,25.49,6/08/2007 3:00,45.94,6/08/2007 3:00,11.93,6/08/2007 3:00,33.4,6/08/2007 3:00,37.1
6/08/2007 3:30,25.27,6/08/2007 3:30,33.66,6/08/2007 3:30,26.22,6/08/2007 3:30,8.07,6/08/2007 3:30,6.73,6/08/2007 3:30,18.79,6/08/2007 3:30,25.21,6/08/2007 3:30,46.23,6/08/2007 3:30,11.74,6/08/2007 3:30,33.14,6/08/2007 3:30,37.21
6/08/2007 4:00,25.26,6/08/2007 4:00,33.81,6/08/2007 4:00,26.4,6/08/2007 4:00,8.24,6/08/2007 4:00,6.7,6/08/2007 4:00,18.9,6/08/2007 4:00,25.36,6/08/2007 4:00,45.92,6/08/2007 4:00,11.69,6/08/2007 4:00,33.04,6/08/2007 4:00,37.41
6/08/2007 4:30,26,6/08/2007 4:30,34.28,6/08/2007 4:30,27.31,6/08/2007 4:30,8.62,6/08/2007 4:30,6.81,6/08/2007 4:30,19.11,6/08/2007 4:30,25.65,6/08/2007 4:30,48.03,6/08/2007 4:30,12.04,6/08/2007 4:30,33.67,6/08/2007 4:30,38.53
6/08/2007 5:00,26.54,6/08/2007 5:00,35.49,6/08/2007 5:00,28.4,6/08/2007 5:00,9.03,6/08/2007 5:00,7.3,6/08/2007 5:00,19.47,6/08/2007 5:00,26.28,6/08/2007 5:00,49.65,6/08/2007 5:00,12.39,6/08/2007 5:00,34.72,6/08/2007 5:00,39.41
6/08/2007 5:30,28.68,6/08/2007 5:30,38.1,6/08/2007 5:30,29.86,6/08/2007 5:30,9.89,6/08/2007 5:30,8.66,6/08/2007 5:30,20.19,6/08/2007 5:30,28.29,6/08/2007 5:30,52.36,6/08/2007 5:30,13.6,6/08/2007 5:30,37.99,6/08/2007 5:30,42.29
6/08/2007 6:00,31.57,6/08/2007 6:00,40.62,6/08/2007 6:00,30.98,6/08/2007 6:00,11.23,6/08/2007 6:00,10.05,6/08/2007 6:00,21.16,6/08/2007 6:00,31.27,6/08/2007 6:00,55.99,6/08/2007 6:00,15,6/08/2007 6:00,43.07,6/08/2007 6:00,45.68
6/08/2007 6:30,36.57,6/08/2007 6:30,45.95,6/08/2007 6:30,34.48,6/08/2007 6:30,13.44,6/08/2007 6:30,12.9,6/08/2007 6:30,21.86,6/08/2007 6:30,37.28,6/08/2007 6:30,63.76,6/08/2007 6:30,17.56,6/08/2007 6:30,50.63,6/08/2007 6:30,51.87
6/08/2007 7:00,40.96,6/08/2007 7:00,51.1,6/08/2007 7:00,37.87,6/08/2007 7:00,15.51,6/08/2007 7:00,15.91,6/08/2007 7:00,23.45,6/08/2007 7:00,44,6/08/2007 7:00,69.8,6/08/2007 7:00,20.58,6/08/2007 7:00,58.79,6/08/2007 7:00,59.12
6/08/2007 7:30,46.03,6/08/2007 7:30,58.83,6/08/2007 7:30,43.15,6/08/2007 7:30,19.06,6/08/2007 7:30,18.23,6/08/2007 7:30,24.92,6/08/2007 7:30,50.18,6/08/2007 7:30,78.6,6/08/2007 7:30,22.16,6/08/2007 7:30,68.69,6/08/2007 7:30,68.25
6/08/2007 8:00,48.99,6/08/2007 8:00,65.05,6/08/2007 8:00,46.25,6/08/2007 8:00,22.55,6/08/2007 8:00,19,6/08/2007 8:00,24.67,6/08/2007 8:00,52.14,6/08/2007 8:00,85.23,6/08/2007 8:00,21.54,6/08/2007 8:00,73.33,6/08/2007 8:00,73.79
6/08/2007 8:30,48.37,6/08/2007 8:30,66.68,6/08/2007 8:30,48.34,6/08/2007 8:30,26.07,6/08/2007 8:30,17.85,6/08/2007 8:30,22.73,6/08/2007 8:30,49.22,6/08/2007 8:30,87.76,6/08/2007 8:30,19.2,6/08/2007 8:30,70.96,6/08/2007 8:30,73.12
6/08/2007 9:00,47.15,6/08/2007 9:00,66.24,6/08/2007 9:00,48.27,6/08/2007 9:00,27.8,6/08/2007 9:00,16.06,6/08/2007 9:00,20.77,6/08/2007 9:00,44.64,6/08/2007 9:00,86.6,6/08/2007 9:00,15.95,6/08/2007 9:00,65.02,6/08/2007 9:00,70.06
6/08/2007 9:30,47.46,6/08/2007 9:30,66.09,6/08/2007 9:30,48.38,6/08/2007 9:30,28.27,6/08/2007 9:30,15.13,6/08/2007 9:30,20.22,6/08/2007 9:30,41.64,6/08/2007 9:30,85.2,6/08/2007 9:30,15.01,6/08/2007 9:30,61.34,6/08/2007 9:30,67.79
6/08/2007 10:00,46.22,6/08/2007 10:00,64.94,6/08/2007 10:00,47.84,6/08/2007 10:00,28.09,6/08/2007 10:00,14.48,6/08/2007 10:00,19.62,6/08/2007 10:00,39.38,6/08/2007 10:00,83.18,6/08/2007 10:00,14.34,6/08/2007 10:00,58.78,6/08/2007 10:00,65.63
6/08/2007 10:30,46.43,6/08/2007 10:30,64.94,6/08/2007 10:30,46.94,6/08/2007 10:30,27.63,6/08/2007 10:30,14.48,6/08/2007 10:30,20.58,6/08/2007 10:30,39.3,6/08/2007 10:30,81.61,6/08/2007 10:30,14.33,6/08/2007 10:30,57.89,6/08/2007 10:30,64.62
6/08/2007 11:00,46.3,6/08/2007 11:00,65.04,6/08/2007 11:00,46.7,6/08/2007 11:00,27.13,6/08/2007 11:00,14.2,6/08/2007 11:00,20.62,6/08/2007 11:00,39.65,6/08/2007 11:00,81.21,6/08/2007 11:00,14.2,6/08/2007 11:00,57.27,6/08/2007 11:00,63.44
6/08/2007 11:30,45.26,6/08/2007 11:30,64.3,6/08/2007 11:30,46.3,6/08/2007 11:30,27.08,6/08/2007 11:30,13.73,6/08/2007 11:30,19.78,6/08/2007 11:30,37.67,6/08/2007 11:30,80.97,6/08/2007 11:30,13.85,6/08/2007 11:30,55.16,6/08/2007 11:30,62.03
6/08/2007 12:00,44.62,6/08/2007 12:00,62.88,6/08/2007 12:00,45.87,6/08/2007 12:00,26.52,6/08/2007 12:00,13.18,6/08/2007 12:00,19.09,6/08/2007 12:00,36.17,6/08/2007 12:00,80.06,6/08/2007 12:00,13.6,6/08/2007 12:00,53.8,6/08/2007 12:00,61.14
6/08/2007 12:30,44.73,6/08/2007 12:30,62.98,6/08/2007 12:30,44.99,6/08/2007 12:30,25.65,6/08/2007 12:30,12.38,6/08/2007 12:30,20.09,6/08/2007 12:30,35.68,6/08/2007 12:30,79.37,6/08/2007 12:30,13.73,6/08/2007 12:30,53.26,6/08/2007 12:30,61.01
6/08/2007 13:00,43.72,6/08/2007 13:00,61.92,6/08/2007 13:00,44.41,6/08/2007 13:00,24.85,6/08/2007 13:00,11.83,6/08/2007 13:00,18.81,6/08/2007 13:00,34.15,6/08/2007 13:00,78.3,6/08/2007 13:00,12.48,6/08/2007 13:00,51.28,6/08/2007 13:00,59.93
6/08/2007 13:30,43.01,6/08/2007 13:30,60.93,6/08/2007 13:30,44.44,6/08/2007 13:30,24.8,6/08/2007 13:30,11.19,6/08/2007 13:30,18.37,6/08/2007 13:30,32.6,6/08/2007 13:30,77.51,6/08/2007 13:30,11.8,6/08/2007 13:30,49.41,6/08/2007 13:30,58.68
6/08/2007 14:00,42.36,6/08/2007 14:00,60.19,6/08/2007 14:00,43.59,6/08/2007 14:00,24.45,6/08/2007 14:00,10.86,6/08/2007 14:00,17.83,6/08/2007 14:00,31.65,6/08/2007 14:00,76.39,6/08/2007 14:00,11.22,6/08/2007 14:00,47.72,6/08/2007 14:00,57.26
6/08/2007 14:30,41.42,6/08/2007 14:30,59.56,6/08/2007 14:30,43.25,6/08/2007 14:30,24.27,6/08/2007 14:30,10.22,6/08/2007 14:30,17.61,6/08/2007 14:30,30.58,6/08/2007 14:30,75.67,6/08/2007 14:30,10.77,6/08/2007 14:30,46.29,6/08/2007 14:30,56.32
6/08/2007 15:00,41.06,6/08/2007 15:00,58.73,6/08/2007 15:00,42.61,6/08/2007 15:00,23.86,6/08/2007 15:00,9.87,6/08/2007 15:00,17.01,6/08/2007 15:00,29.94,6/08/2007 15:00,74.36,6/08/2007 15:00,10.39,6/08/2007 15:00,45.3,6/08/2007 15:00,54.99
6/08/2007 15:30,40.41,6/08/2007 15:30,58.16,6/08/2007 15:30,42.06,6/08/2007 15:30,23.31,6/08/2007 15:30,9.16,6/08/2007 15:30,16.26,6/08/2007 15:30,29.58,6/08/2007 15:30,73.75,6/08/2007 15:30,10.28,6/08/2007 15:30,44.59,6/08/2007 15:30,53.88
6/08/2007 16:00,40.57,6/08/2007 16:00,58.11,6/08/2007 16:00,42.39,6/08/2007 16:00,22.85,6/08/2007 16:00,9.53,6/08/2007 16:00,16.59,6/08/2007 16:00,30.61,6/08/2007 16:00,73.77,6/08/2007 16:00,10.77,6/08/2007 16:00,45.3,6/08/2007 16:00,54.27
6/08/2007 16:30,41.77,6/08/2007 16:30,58.7,6/08/2007 16:30,42.85,6/08/2007 16:30,22.11,6/08/2007 16:30,9.91,6/08/2007 16:30,17.53,6/08/2007 16:30,32.31,6/08/2007 16:30,72.6,6/08/2007 16:30,11.82,6/08/2007 16:30,47.71,6/08/2007 16:30,55.78
6/08/2007 17:00,42.95,6/08/2007 17:00,59.6,6/08/2007 17:00,43.51,6/08/2007 17:00,20.82,6/08/2007 17:00,10.59,6/08/2007 17:00,19.14,6/08/2007 17:00,36.02,6/08/2007 17:00,72.77,6/08/2007 17:00,13.39,6/08/2007 17:00,50.8,6/08/2007 17:00,57.93
6/08/2007 17:30,45.78,6/08/2007 17:30,61.91,6/08/2007 17:30,44.32,6/08/2007 17:30,18.29,6/08/2007 17:30,12.39,6/08/2007 17:30,21.93,6/08/2007 17:30,42.52,6/08/2007 17:30,74.77,6/08/2007 17:30,16.62,6/08/2007 17:30,57.09,6/08/2007 17:30,61.98
6/08/2007 18:00,49.38,6/08/2007 18:00,64.8,6/08/2007 18:00,46.42,6/08/2007 18:00,16.15,6/08/2007 18:00,16.14,6/08/2007 18:00,26.29,6/08/2007 18:00,51.91,6/08/2007 18:00,79.11,6/08/2007 18:00,21.41,6/08/2007 18:00,67.25,6/08/2007 18:00,68.34
6/08/2007 18:30,50.55,6/08/2007 18:30,63.9,6/08/2007 18:30,46.12,6/08/2007 18:30,14.04,6/08/2007 18:30,18.51,6/08/2007 18:30,28.97,6/08/2007 18:30,58.89,6/08/2007 18:30,79.06,6/08/2007 18:30,24.86,6/08/2007 18:30,73.08,6/08/2007 18:30,70.12
6/08/2007 19:00,49.95,6/08/2007 19:00,62.93,6/08/2007 19:00,44.75,6/08/2007 19:00,13.27,6/08/2007 19:00,18.73,6/08/2007 19:00,29.44,6/08/2007 19:00,60.06,6/08/2007 19:00,78.69,6/08/2007 19:00,25.33,6/08/2007 19:00,74.73,6/08/2007 19:00,69.27
6/08/2007 19:30,48.74,6/08/2007 19:30,60.11,6/08/2007 19:30,43.68,6/08/2007 19:30,12.01,6/08/2007 19:30,18.15,6/08/2007 19:30,29.08,6/08/2007 19:30,59.11,6/08/2007 19:30,75.69,6/08/2007 19:30,24.72,6/08/2007 19:30,72.84,6/08/2007 19:30,67.56
6/08/2007 20:00,47.48,6/08/2007 20:00,58.45,6/08/2007 20:00,43.09,6/08/2007 20:00,11.15,6/08/2007 20:00,17.78,6/08/2007 20:00,28.21,6/08/2007 20:00,57.7,6/08/2007 20:00,73.76,6/08/2007 20:00,24.05,6/08/2007 20:00,71.36,6/08/2007 20:00,65.99
6/08/2007 20:30,45.84,6/08/2007 20:30,56.66,6/08/2007 20:30,41.97,6/08/2007 20:30,10.75,6/08/2007 20:30,17.58,6/08/2007 20:30,27.1,6/08/2007 20:30,55.59,6/08/2007 20:30,72.04,6/08/2007 20:30,23.27,6/08/2007 20:30,68.39,6/08/2007 20:30,63.09
6/08/2007 21:00,44.71,6/08/2007 21:00,55.46,6/08/2007 21:00,40.91,6/08/2007 21:00,10.46,6/08/2007 21:00,17.43,6/08/2007 21:00,26.44,6/08/2007 21:00,54.09,6/08/2007 21:00,71.15,6/08/2007 21:00,22.66,6/08/2007 21:00,66.74,6/08/2007 21:00,61.88
6/08/2007 21:30,42.39,6/08/2007 21:30,52.77,6/08/2007 21:30,39.49,6/08/2007 21:30,10.34,6/08/2007 21:30,17.01,6/08/2007 21:30,25.28,6/08/2007 21:30,51.61,6/08/2007 21:30,68.06,6/08/2007 21:30,21.44,6/08/2007 21:30,63.24,6/08/2007 21:30,59.6
6/08/2007 22:00,40.61,6/08/2007 22:00,50.68,6/08/2007 22:00,37.86,6/08/2007 22:00,10.25,6/08/2007 22:00,16.11,6/08/2007 22:00,24.18,6/08/2007 22:00,48.4,6/08/2007 22:00,65.59,6/08/2007 22:00,20.36,6/08/2007 22:00,59.86,6/08/2007 22:00,57.01
6/08/2007 22:30,39.68,6/08/2007 22:30,49.44,6/08/2007 22:30,36.97,6/08/2007 22:30,10.15,6/08/2007 22:30,16.1,6/08/2007 22:30,26.08,6/08/2007 22:30,48.36,6/08/2007 22:30,62.97,6/08/2007 22:30,20.95,6/08/2007 22:30,59.23,6/08/2007 22:30,57.09
6/08/2007 23:00,38.23,6/08/2007 23:00,47.43,6/08/2007 23:00,35.62,6/08/2007 23:00,9.87,6/08/2007 23:00,15.08,6/08/2007 23:00,25.97,6/08/2007 23:00,46.85,6/08/2007 23:00,59.79,6/08/2007 23:00,21.2,6/08/2007 23:00,57.04,6/08/2007 23:00,55.08
6/08/2007 23:30,35.89,6/08/2007 23:30,44.01,6/08/2007 23:30,33.15,6/08/2007 23:30,9.59,6/08/2007 23:30,13.56,6/08/2007 23:30,24.82,6/08/2007 23:30,42.82,6/08/2007 23:30,56.33,6/08/2007 23:30,20.32,6/08/2007 23:30,52.5,6/08/2007 23:30,51.13
7/08/2007 0:00,32.73,7/08/2007 0:00,40.49,7/08/2007 0:00,31.07,7/08/2007 0:00,9.54,7/08/2007 0:00,11.36,7/08/2007 0:00,22.64,7/08/2007 0:00,37.17,7/08/2007 0:00,52.77,7/08/2007 0:00,17.53,7/08/2007 0:00,46.03,7/08/2007 0:00,46.22
7/08/2007 0:30,29.89,7/08/2007 0:30,37.72,7/08/2007 0:30,29.54,7/08/2007 0:30,9.14,7/08/2007 0:30,9.45,7/08/2007 0:30,21.18,7/08/2007 0:30,32.69,7/08/2007 0:30,50.7,7/08/2007 0:30,15.34,7/08/2007 0:30,41.74,7/08/2007 0:30,42.96
7/08/2007 1:00,28.54,7/08/2007 1:00,36.06,7/08/2007 1:00,28.58,7/08/2007 1:00,9.08,7/08/2007 1:00,8.45,7/08/2007 1:00,20.46,7/08/2007 1:00,29.99,7/08/2007 1:00,48.88,7/08/2007 1:00,14.28,7/08/2007 1:00,38.83,7/08/2007 1:00,40.83
7/08/2007 1:30,27.47,7/08/2007 1:30,34.65,7/08/2007 1:30,27.87,7/08/2007 1:30,8.88,7/08/2007 1:30,7.72,7/08/2007 1:30,19.74,7/08/2007 1:30,28.08,7/08/2007 1:30,47.57,7/08/2007 1:30,13.23,7/08/2007 1:30,36.22,7/08/2007 1:30,39.19
7/08/2007 2:00,26.87,7/08/2007 2:00,33.96,7/08/2007 2:00,27.28,7/08/2007 2:00,8.98,7/08/2007 2:00,7.22,7/08/2007 2:00,19.8,7/08/2007 2:00,27.15,7/08/2007 2:00,47.55,7/08/2007 2:00,12.59,7/08/2007 2:00,35.37,7/08/2007 2:00,38.54
7/08/2007 2:30,26.44,7/08/2007 2:30,33.44,7/08/2007 2:30,27.24,7/08/2007 2:30,8.95,7/08/2007 2:30,7.02,7/08/2007 2:30,19.58,7/08/2007 2:30,26.63,7/08/2007 2:30,47.09,7/08/2007 2:30,12.21,7/08/2007 2:30,34.67,7/08/2007 2:30,38.47
7/08/2007 3:00,26.1,7/08/2007 3:00,33.1,7/08/2007 3:00,26.81,7/08/2007 3:00,8.89,7/08/2007 3:00,6.83,7/08/2007 3:00,19.72,7/08/2007 3:00,26.12,7/08/2007 3:00,46.98,7/08/2007 3:00,11.91,7/08/2007 3:00,34.45,7/08/2007 3:00,38.35
7/08/2007 3:30,25.79,7/08/2007 3:30,33.02,7/08/2007 3:30,27.05,7/08/2007 3:30,9.03,7/08/2007 3:30,6.87,7/08/2007 3:30,19.62,7/08/2007 3:30,25.96,7/08/2007 3:30,47.18,7/08/2007 3:30,11.86,7/08/2007 3:30,34.49,7/08/2007 3:30,38.71
7/08/2007 4:00,25.58,7/08/2007 4:00,32.84,7/08/2007 4:00,26.71,7/08/2007 4:00,9.12,7/08/2007 4:00,6.75,7/08/2007 4:00,19.49,7/08/2007 4:00,25.81,7/08/2007 4:00,46.93,7/08/2007 4:00,11.88,7/08/2007 4:00,34.48,7/08/2007 4:00,38.82
7/08/2007 4:30,26.05,7/08/2007 4:30,34.16,7/08/2007 4:30,27.1,7/08/2007 4:30,9.3,7/08/2007 4:30,6.88,7/08/2007 4:30,19.65,7/08/2007 4:30,26.2,7/08/2007 4:30,48.69,7/08/2007 4:30,12.07,7/08/2007 4:30,35.12,7/08/2007 4:30,39.77
7/08/2007 5:00,26.67,7/08/2007 5:00,35.28,7/08/2007 5:00,28.43,7/08/2007 5:00,9.58,7/08/2007 5:00,7.73,7/08/2007 5:00,19.85,7/08/2007 5:00,26.98,7/08/2007 5:00,50.45,7/08/2007 5:00,12.63,7/08/2007 5:00,36.03,7/08/2007 5:00,40.41
7/08/2007 5:30,28.71,7/08/2007 5:30,37.88,7/08/2007 5:30,29.67,7/08/2007 5:30,10.55,7/08/2007 5:30,9.14,7/08/2007 5:30,20.12,7/08/2007 5:30,28.6,7/08/2007 5:30,53.08,7/08/2007 5:30,13.74,7/08/2007 5:30,38.88,7/08/2007 5:30,42.85
7/08/2007 6:00,31.28,7/08/2007 6:00,40.75,7/08/2007 6:00,31.51,7/08/2007 6:00,11.65,7/08/2007 6:00,10.43,7/08/2007 6:00,21.11,7/08/2007 6:00,31.97,7/08/2007 6:00,56.37,7/08/2007 6:00,15.51,7/08/2007 6:00,43.9,7/08/2007 6:00,45.89
7/08/2007 6:30,36.78,7/08/2007 6:30,46.7,7/08/2007 6:30,35.16,7/08/2007 6:30,14.05,7/08/2007 6:30,13.32,7/08/2007 6:30,21.77,7/08/2007 6:30,37.94,7/08/2007 6:30,64.77,7/08/2007 6:30,17.99,7/08/2007 6:30,52.52,7/08/2007 6:30,52.7
7/08/2007 7:00,41.64,7/08/2007 7:00,52.14,7/08/2007 7:00,38.55,7/08/2007 7:00,16.01,7/08/2007 7:00,16.2,7/08/2007 7:00,23.6,7/08/2007 7:00,45.01,7/08/2007 7:00,71.56,7/08/2007 7:00,20.76,7/08/2007 7:00,61.08,7/08/2007 7:00,60.16
7/08/2007 7:30,46.9,7/08/2007 7:30,60.39,7/08/2007 7:30,44.29,7/08/2007 7:30,19.97,7/08/2007 7:30,18.6,7/08/2007 7:30,25.58,7/08/2007 7:30,51.9,7/08/2007 7:30,80.77,7/08/2007 7:30,22.41,7/08/2007 7:30,70.82,7/08/2007 7:30,69.74
7/08/2007 8:00,50.67,7/08/2007 8:00,68.24,7/08/2007 8:00,48.59,7/08/2007 8:00,23.52,7/08/2007 8:00,19.77,7/08/2007 8:00,25.51,7/08/2007 8:00,54.98,7/08/2007 8:00,87.05,7/08/2007 8:00,22.29,7/08/2007 8:00,76.26,7/08/2007 8:00,75.71
7/08/2007 8:30,50.88,7/08/2007 8:30,73.03,7/08/2007 8:30,50.96,7/08/2007 8:30,26.66,7/08/2007 8:30,19.22,7/08/2007 8:30,24.3,7/08/2007 8:30,51.95,7/08/2007 8:30,88.63,7/08/2007 8:30,20.34,7/08/2007 8:30,75.29,7/08/2007 8:30,77.62
7/08/2007 9:00,50.71,7/08/2007 9:00,73.11,7/08/2007 9:00,51.36,7/08/2007 9:00,28.66,7/08/2007 9:00,17.31,7/08/2007 9:00,22.74,7/08/2007 9:00,48.67,7/08/2007 9:00,87.38,7/08/2007 9:00,17.69,7/08/2007 9:00,69.79,7/08/2007 9:00,76.17
7/08/2007 9:30,51.15,7/08/2007 9:30,73.83,7/08/2007 9:30,51.79,7/08/2007 9:30,29.97,7/08/2007 9:30,16.6,7/08/2007 9:30,22.91,7/08/2007 9:30,46.75,7/08/2007 9:30,86.29,7/08/2007 9:30,17.11,7/08/2007 9:30,67.73,7/08/2007 9:30,76.23
7/08/2007 10:00,50.52,7/08/2007 10:00,73.29,7/08/2007 10:00,51.21,7/08/2007 10:00,30.31,7/08/2007 10:00,16.33,7/08/2007 10:00,22.88,7/08/2007 10:00,45.45,7/08/2007 10:00,84.71,7/08/2007 10:00,16.94,7/08/2007 10:00,66.46,7/08/2007 10:00,75.11
7/08/2007 10:30,50.83,7/08/2007 10:30,73.88,7/08/2007 10:30,51.49,7/08/2007 10:30,30.3,7/08/2007 10:30,17.07,7/08/2007 10:30,24,7/08/2007 10:30,46.54,7/08/2007 10:30,84.72,7/08/2007 10:30,17.17,7/08/2007 10:30,67.57,7/08/2007 10:30,75.06
7/08/2007 11:00,50.98,7/08/2007 11:00,74.33,7/08/2007 11:00,51.6,7/08/2007 11:00,29.98,7/08/2007 11:00,17.62,7/08/2007 11:00,25.03,7/08/2007 11:00,47.02,7/08/2007 11:00,85.36,7/08/2007 11:00,17.46,7/08/2007 11:00,67.14,7/08/2007 11:00,74.42
7/08/2007 11:30,50.32,7/08/2007 11:30,73.56,7/08/2007 11:30,51.27,7/08/2007 11:30,29.88,7/08/2007 11:30,17.09,7/08/2007 11:30,24.45,7/08/2007 11:30,45.29,7/08/2007 11:30,85.14,7/08/2007 11:30,17.38,7/08/2007 11:30,65.87,7/08/2007 11:30,73.39
7/08/2007 12:00,49.18,7/08/2007 12:00,71.93,7/08/2007 12:00,50.52,7/08/2007 12:00,29.27,7/08/2007 12:00,16.71,7/08/2007 12:00,22.66,7/08/2007 12:00,43.17,7/08/2007 12:00,84.18,7/08/2007 12:00,17.29,7/08/2007 12:00,64.75,7/08/2007 12:00,72.86
7/08/2007 12:30,48.88,7/08/2007 12:30,71.29,7/08/2007 12:30,50.07,7/08/2007 12:30,28.83,7/08/2007 12:30,16.37,7/08/2007 12:30,23.37,7/08/2007 12:30,41.65,7/08/2007 12:30,84.69,7/08/2007 12:30,17.98,7/08/2007 12:30,64.48,7/08/2007 12:30,73.57
7/08/2007 13:00,46.97,7/08/2007 13:00,69.11,7/08/2007 13:00,48.34,7/08/2007 13:00,27.49,7/08/2007 13:00,15.74,7/08/2007 13:00,21.67,7/08/2007 13:00,38.67,7/08/2007 13:00,82.47,7/08/2007 13:00,17.15,7/08/2007 13:00,62.51,7/08/2007 13:00,70.64
7/08/2007 13:30,45.05,7/08/2007 13:30,67.09,7/08/2007 13:30,47.28,7/08/2007 13:30,26.79,7/08/2007 13:30,14.78,7/08/2007 13:30,20.15,7/08/2007 13:30,36.25,7/08/2007 13:30,79.93,7/08/2007 13:30,16.07,7/08/2007 13:30,59.88,7/08/2007 13:30,67.41
7/08/2007 14:00,44.31,7/08/2007 14:00,65.52,7/08/2007 14:00,46.18,7/08/2007 14:00,26.18,7/08/2007 14:00,13.4,7/08/2007 14:00,19.23,7/08/2007 14:00,34.54,7/08/2007 14:00,77.5,7/08/2007 14:00,14.96,7/08/2007 14:00,56.68,7/08/2007 14:00,64.1
7/08/2007 14:30,42.93,7/08/2007 14:30,63.34,7/08/2007 14:30,45.36,7/08/2007 14:30,25.56,7/08/2007 14:30,12.18,7/08/2007 14:30,18.26,7/08/2007 14:30,33.15,7/08/2007 14:30,75.16,7/08/2007 14:30,13.5,7/08/2007 14:30,53.3,7/08/2007 14:30,61.43
