Date/Time,AngleCrossing,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Theodore,Wanniassa,Woden
16/07/2015 17:30,0,52.13,62.32,46,11.2,13.93,22.96,44.54,52.23,74.27,21.59,63.52,66.86
16/07/2015 18:00,0,54.46,65.38,46.28,10.03,13.02,24.67,50.23,58.01,76.52,24.42,68.4,69.77
16/07/2015 18:30,0,53.93,64.79,44.62,9.5,11.45,25.46,53.32,60.89,74.58,25.63,69.17,69.33
16/07/2015 19:00,0,53.46,64.03,43.7,9.25,10.53,25.54,54.42,61.12,73.76,25.94,70,68.67
16/07/2015 19:30,0,51.77,62.72,42.19,8.57,9.65,25.23,53.96,59.96,70.9,25.89,68.74,67.3
16/07/2015 20:00,0,50.27,61.12,41.33,7.93,9.26,24.81,52.71,58.63,69.68,25.67,67.17,65.69
16/07/2015 20:30,0,49.13,59.76,40.39,7.74,9.09,24.28,51.41,57.51,67.7,24.92,65.71,64.09
16/07/2015 21:00,0,47.51,58.52,39.51,7.53,8.69,23.84,49.63,55.66,65.64,23.89,63.88,61.94
16/07/2015 21:30,0,45.34,56.02,38.01,7.3,8.7,23.12,47.45,53.06,63.77,22.86,60.92,59.9
16/07/2015 22:00,0,42.79,53.64,36.82,7.17,8.55,22.36,44.57,50.22,60.93,21.63,57.28,57.44
16/07/2015 22:30,0,41.72,51.92,36.36,7.09,8.63,22.72,43.09,50.3,58.45,21.63,56.4,56.23
16/07/2015 23:00,0,39.2,49.43,34.95,7.11,8.48,21.53,40.3,47.79,55.98,21.29,53.66,53.86
16/07/2015 23:30,0,36.2,46.53,33.11,6.88,8.34,20.12,38.6,43.59,53.02,19.84,49.34,50.64
17/07/2015 0:00,0,33.33,42.9,31.39,7.03,8.23,17.98,35.14,38.72,50.09,17.31,43.95,46.19
17/07/2015 0:30,0,30.5,39.84,29.9,7.05,7.95,16.77,32.49,35.19,47.74,15.57,39.8,42.95
17/07/2015 1:00,0,28.83,36.96,28.8,6.69,7.89,15.92,30.71,32.55,45.41,14.29,36.83,40.71
17/07/2015 1:30,0,27.43,35.51,28.06,6.34,7.84,15.17,29.04,30.29,44.45,13.28,34.59,39.22
17/07/2015 2:00,0,26.39,34.06,27.32,6.48,7.78,14.59,27.95,29.24,43.14,12.44,33.75,37.87
17/07/2015 2:30,0,26.16,33.27,27.09,6.5,7.84,14.35,27.27,28.51,42.96,11.8,32.26,37.68
17/07/2015 3:00,0,25.63,33.33,26.87,6.48,7.84,13.99,26.92,27.94,42.29,11.52,32.32,37.34
17/07/2015 3:30,0,26,33.47,26.67,6.42,7.86,13.91,26.9,27.51,42.18,11.44,31.9,37.15
17/07/2015 4:00,0,25.79,33.5,26.77,6.52,7.91,14.17,26.66,27.24,42.36,11.5,31.86,36.82
17/07/2015 4:30,0,26.12,33.71,27.28,6.86,8.13,14.28,27.05,27.42,43,11.48,32.06,36.82
17/07/2015 5:00,0,26.62,34.31,27.48,7.1,8.69,14.58,27.6,28.29,43.53,11.83,32.33,36.49
17/07/2015 5:30,0,28.55,36.05,28.62,7.64,9.28,15.52,29.41,30.05,45.37,12.29,34.74,38.68
17/07/2015 6:00,0,31.46,38.5,30.18,8.7,10.1,16.82,31.52,33.16,48.09,13.79,37.6,41.94
17/07/2015 6:30,0,35.72,43.04,33.68,9.88,11.73,18.88,35.06,37.49,54.86,15.51,43.32,47.77
17/07/2015 7:00,0,40.28,47.46,36.82,11.26,12.68,20.26,38.29,42.11,61.04,16.9,49.32,53.02
17/07/2015 7:30,0,44.67,53.69,40.25,12.01,14.14,21.36,39.19,46.41,67.75,17.95,54.81,58.69
17/07/2015 8:00,0,47.75,59.34,42.99,13.31,15.1,22.28,39.91,49.47,72.76,18.14,60,64.23
17/07/2015 8:30,0,49.23,61.99,45.19,14.97,16.48,22.28,38.36,49.33,75.45,13.83,61.7,66.25
17/07/2015 9:00,0,48.83,62.26,45.97,16,16.81,21.76,35.23,46.53,74.87,7.55,59.41,65.87
17/07/2015 9:30,0,47.77,61.22,45.46,16.36,17.12,21.24,32.68,43.66,74.15,3.03,56.89,63.84
17/07/2015 10:00,0,46.6,59.76,44.57,16.23,17.57,20.45,30.96,40.7,72.48,-0.39,54.34,61.06
17/07/2015 10:30,0,46.17,59.22,44.48,15.84,17.6,21.41,30.13,40.72,70.83,-2.42,53.68,60.03
17/07/2015 11:00,0,45.02,58.66,43.84,15.68,17.11,20.72,29.03,39.12,70.1,-4.27,52.11,58.79
17/07/2015 11:30,0,43.12,57.38,43,15.47,17.08,19.75,27.05,36.09,68.68,-5.84,48.18,56.73
17/07/2015 12:00,0,42.51,56.13,42.4,14.92,16.63,19.18,25.49,34.06,67.55,-6.74,46.6,54.74
17/07/2015 12:30,0,42.18,55.46,42.51,14.65,16.44,18.93,27.18,33.35,68.16,-6.75,46.24,54.26
17/07/2015 13:00,0,40.92,54.2,41.66,14.48,16.3,18.15,25.43,31.87,67.69,-7.16,44.65,53.29
17/07/2015 13:30,0,40.24,53.69,40.88,14.05,16.18,17.6,24.45,30.58,66.86,-6.59,43.09,52.48
17/07/2015 14:00,0,39.38,53.08,40.32,13.59,15.86,17.47,23.74,29.7,65.73,-4.5,42.18,50.96
17/07/2015 14:30,0,39.16,52.38,39.99,13.52,15.62,16.97,23.75,29.59,65.02,0.03,42.41,50.57
17/07/2015 15:00,0,39.14,52.19,39.99,13.2,15.3,17.01,23.61,29.71,64.66,1.45,42.46,50.27
17/07/2015 15:30,0,39.17,52,39.59,12.93,14.96,16.52,24.46,30.4,64.24,4.67,42.4,49.89
17/07/2015 16:00,0,39.14,51.46,39.6,12.45,14.67,16.62,25.57,31.79,63.79,7.11,43.16,49.8
17/07/2015 16:30,0,40.48,51.75,39.82,11.97,14.1,17.5,27.86,34.45,64.15,10.45,45.82,51.37
17/07/2015 17:00,0,42.17,53.85,40.68,11.49,13.49,18.67,31.85,38.59,66.31,14.8,50.5,55.26
17/07/2015 17:30,0,45.17,57.01,41.78,10.32,12.42,20.49,37.48,44.79,67.78,18.32,56.74,59.26
17/07/2015 18:00,0,49.01,61.26,42.92,9.28,12.11,22.36,44.02,52.18,70.51,21.6,63.09,64.21
17/07/2015 18:30,0,49.65,61.1,40.71,8.44,10.71,23.09,47.02,55.38,68.9,22.86,65.61,65.27
17/07/2015 19:00,0,49.36,61.27,39.82,8.29,9.9,23.2,48.28,56.13,68.23,22.95,66.52,65.04
17/07/2015 19:30,0,48.21,60.08,38.49,7.78,9.05,22.71,48.39,55.21,65.46,23.08,65.29,64.39
17/07/2015 20:00,0,47.78,58.57,37.92,7.9,8.74,22.39,47.92,54.66,63.8,22.91,64.24,63.83
17/07/2015 20:30,0,47.05,57.37,37.11,7.46,8.64,22.31,47.05,53.84,62.89,22.97,63.27,62.48
17/07/2015 21:00,0,46.45,56.61,36.59,7.07,8.51,22.1,46.21,52.57,61.66,22.35,61.76,60.85
17/07/2015 21:30,0,43.98,54.13,35.71,7.23,8.29,21.75,45.11,51.66,60.12,21.7,59.54,58.6
17/07/2015 22:00,0,42.4,51.81,35.07,7.17,8.12,21.01,43.42,50.11,58.37,20.79,56.86,56.74
17/07/2015 22:30,0,42.4,50.77,35.08,6.82,8.42,21.97,43.7,51,57.06,21.75,56.12,56.2
17/07/2015 23:00,0,40.68,49.31,34.04,6.68,8.36,21.35,42.4,49.66,54.78,21.61,54.92,54.38
17/07/2015 23:30,0,37.62,46.83,32.5,6.83,8.15,20.33,41.13,45.99,52.5,20.71,50.77,51.8
18/07/2015 0:00,0,34.63,43.51,30.85,6.77,7.93,18.14,37.91,41.5,49.93,18.36,45.59,47.85
18/07/2015 0:30,0,32.28,40.95,29.77,6.69,7.63,16.92,35.36,38.22,47.64,16.64,41.7,45.27
18/07/2015 1:00,0,30.59,39.03,28.68,6.52,7.56,16.03,33.07,35.75,45.58,15.25,39.06,42.92
18/07/2015 1:30,0,29.23,37.94,27.87,6.14,7.53,15.34,31.58,33.43,44.18,14.38,37.23,41.1
18/07/2015 2:00,0,28.34,36.33,27.49,6.04,7.49,14.89,30.82,32.12,43.73,13.52,35.21,40.37
18/07/2015 2:30,0,27.78,35.27,27.38,5.97,7.52,14.38,30.42,31.3,43.43,12.99,34.56,39.69
18/07/2015 3:00,0,27.36,34.99,27.06,5.95,7.53,14.16,30.11,30.8,42.89,12.62,33.91,38.66
18/07/2015 3:30,0,27.43,34.73,27,5.92,7.54,13.9,29.9,30.44,42.45,12.37,33,38.46
18/07/2015 4:00,0,27.27,34.7,26.86,5.99,7.58,13.88,29.9,30.12,42.47,12.09,32.66,38.01
18/07/2015 4:30,0,27.4,34.65,26.67,6.09,7.86,13.89,30.22,30.39,42.37,12.1,32.61,38.1
18/07/2015 5:00,0,27.59,34.25,26.8,6.24,7.99,13.97,30.69,30.82,42.14,12.09,32.68,38.52
18/07/2015 5:30,0,28.35,34.23,27.36,6.47,8.23,14.35,31.26,31.88,42.72,12.27,34.11,38.67
18/07/2015 6:00,0,29.91,34.69,27.66,6.53,8.49,15,32.04,33.3,44.37,12.52,35.27,39.46
18/07/2015 6:30,0,32.18,36.49,28.68,6.75,8.89,15.88,32.53,35.5,45.66,13.02,37.82,42.38
18/07/2015 7:00,0,34.03,38.75,29.76,6.83,9.14,16.51,33.33,37.33,47.06,13.82,40.36,45.11
18/07/2015 7:30,0,36.1,40.73,30.57,7,9.29,17.16,33.79,40.35,48.42,15.1,44.05,46.65
18/07/2015 8:00,0,38.96,43.78,31.85,7.36,9.43,18.46,36.47,44.48,50.39,15.18,48.99,50.91
18/07/2015 8:30,0,41.75,46.87,33.09,8.36,10,19.18,38.91,47.71,53.3,13.1,52.82,54.22
18/07/2015 9:00,0,42.94,48.42,33.89,9.33,10.64,19.9,38.85,49.26,54.78,9.41,54.72,56.03
18/07/2015 9:30,0,43.4,50.15,34.12,9.79,11.23,20.25,38.41,49.75,55.68,5.73,55.81,55.71
18/07/2015 10:00,0,42.68,50.41,33.59,9.69,11.65,20.26,36.46,48.75,54.94,2.67,54.75,54.77
18/07/2015 10:30,0,43.05,50.91,33.49,9.71,11.94,20.78,35.39,48.58,55.36,0.52,54.99,55.19
18/07/2015 11:00,0,42.45,50.43,33.14,9.54,11.66,20.07,34.08,47.23,54.81,-1.27,53.5,54.45
18/07/2015 11:30,0,41.17,49.59,32.84,9.38,11.54,19.16,32.37,44.1,53.98,-2.97,50.68,52.31
18/07/2015 12:00,0,39.89,48.24,32.07,9.13,11.3,17.93,30.35,41.73,52.95,-3.35,48.47,50.27
18/07/2015 12:30,0,38.98,47.87,32.09,8.7,10.97,18.01,31.52,40.88,53.2,-0.63,47.51,50
18/07/2015 13:00,0,37.64,46.81,31.65,8.34,10.75,17.49,30.48,38.74,52.97,-4.14,45.57,48.64
18/07/2015 13:30,0,36.69,46.49,31.23,8.13,10.54,16.9,30.18,37.32,51.93,-4.45,43.58,46.83
18/07/2015 14:00,0,35.75,45.62,30.99,7.88,10.37,16.5,29.23,36.24,51.32,-3.87,42.04,45.85
18/07/2015 14:30,0,35.52,45.12,30.55,7.68,10.24,16.15,29.1,35.1,50.62,-1.66,41.7,46.08
18/07/2015 15:00,0,35.85,44.9,30.43,7.45,10.2,16.09,28.55,35.19,50.3,1.71,41.72,45.89
18/07/2015 15:30,0,35.65,44.87,30.62,7.24,10.23,16.1,28.84,35.84,50.5,5.81,42.13,45.5
18/07/2015 16:00,0,36.93,46.03,31.3,7.02,10.14,16.69,31.81,37.01,51.41,9.15,43.59,45.91
18/07/2015 16:30,0,38.74,46.52,32.16,6.73,10,17.59,34.98,40.1,52.15,13.36,46.54,48.78
18/07/2015 17:00,0,40.53,48.7,33.58,6.54,10.07,19.13,37.71,44.55,54,17.43,51.06,52.61
18/07/2015 17:30,0,43.49,51.82,35.68,6.43,9.88,21.03,41.99,50.76,58.06,20.2,56.98,57.17
18/07/2015 18:00,0,47.16,55.94,38.26,6.53,9.96,23.02,46.45,56.59,62.51,23.25,63.36,61.76
18/07/2015 18:30,0,47.23,57.37,38.59,6.54,9.06,23.35,47.63,58.23,63.21,23.96,65.54,63.74
18/07/2015 19:00,0,46.75,56.74,38.35,6.64,8.63,23.12,47.29,57.44,63.07,24,64.94,63.26
18/07/2015 19:30,0,45.31,55.27,37.51,6.63,8.52,22.56,46.76,55.89,62.19,23.2,62.86,62.02
18/07/2015 20:00,0,44.34,54.11,36.98,6.82,8.46,22.11,46.37,54.83,61.47,22.58,61.99,60.52
18/07/2015 20:30,0,43.65,53.6,36.47,6.95,8.31,21.74,45.71,53.43,59.8,22.2,60.64,59.24
18/07/2015 21:00,0,42.6,52.39,36.07,6.7,8.34,21.77,45.02,52.45,58.74,22.08,59.38,58.18
18/07/2015 21:30,0,41.58,51.1,35.39,6.53,8.24,21.41,43.94,50.85,57.69,21.1,57.45,57.4
18/07/2015 22:00,0,40.49,50.21,34.71,6.55,8.1,20.78,42.61,49.18,56.68,20.39,55.97,55.38
18/07/2015 22:30,0,40.63,50.39,34.79,6.32,7.94,21.68,43.38,50.79,55.98,21.45,56.5,55.82
18/07/2015 23:00,0,39.66,49.21,34.05,6.18,7.87,20.82,42.54,49.39,54.52,21.57,55.32,55.16
18/07/2015 23:30,0,37.5,46.83,32.59,6.16,7.66,19.76,41.7,46.1,52.78,20.77,51.95,51.99
19/07/2015 0:00,0,34.72,43.76,31.33,6.13,7.63,18.13,38.8,41.79,50.56,18.73,47.09,48.64
19/07/2015 0:30,0,32.45,40.73,29.98,6.06,7.57,16.73,36.22,38.13,48.05,16.84,43.32,46.02
19/07/2015 1:00,0,30.62,39.13,29.11,6.03,7.41,15.91,33.97,35.56,45.86,15.18,40.51,43.82
19/07/2015 1:30,0,29.48,37.63,28.37,5.9,7.29,15.14,32.37,33.66,44.86,14.37,38.51,42.13
19/07/2015 2:00,0,28.42,36.79,27.82,5.86,7.35,14.49,31.22,32.29,43.84,13.51,36.75,40.74
19/07/2015 2:30,0,27.73,35.82,27.53,5.78,7.28,14.31,30.84,31.34,43.55,13.06,35.88,40.05
19/07/2015 3:00,0,27.34,35.23,27.03,5.76,7.31,14.06,30.29,30.64,43.24,12.47,34.77,39.73
19/07/2015 3:30,0,27.49,34.72,27,5.83,7.36,13.89,30.09,30.33,43.43,12.42,34.69,39.3
19/07/2015 4:00,0,27.5,34.79,27.15,5.87,7.48,13.9,30.11,30.11,43.41,12.42,34.29,39.16
19/07/2015 4:30,0,27.51,34.84,27.19,5.89,7.68,13.83,30.46,30.25,43.41,12.07,34.27,38.8
19/07/2015 5:00,0,27.72,34.35,27.55,5.97,7.76,14.02,30.52,30.62,43.41,12.02,34.38,38.55
19/07/2015 5:30,0,28.2,34.81,27.65,6.1,7.99,14.15,30.91,31.69,43.82,12.39,34.87,38.96
19/07/2015 6:00,0,29.16,35.26,28.08,6.1,8.06,14.45,31.56,32.75,44.94,12.91,36.54,40.59
19/07/2015 6:30,0,30.81,36.91,28.9,6.23,8.34,15,32.12,34.37,46.45,13.13,38.62,42.64
19/07/2015 7:00,0,31.74,37.88,29.8,6.29,8.37,15.26,32.69,36.31,47.94,13.82,40.71,44.35
19/07/2015 7:30,0,33.38,39.81,30.3,6.04,8.14,15.79,32.57,38.94,48.63,14.84,43.54,47.22
19/07/2015 8:00,0,35.59,41.96,31.61,6.02,8.3,17,35.27,43.07,50.51,15.18,47.6,50.61
19/07/2015 8:30,0,38,45.31,32.62,6.13,8.79,18.16,38.05,46.91,53.69,13.19,51.87,54.56
19/07/2015 9:00,0,40.23,47.86,33.66,6.34,8.84,19.13,39.24,49.23,55.47,10.35,55.28,56.36
19/07/2015 9:30,0,40.9,49.55,34.18,6.65,9.48,19.79,39.64,50.05,56.51,6.89,56.75,56.72
19/07/2015 10:00,0,40.86,49.83,33.96,7.22,10.08,19.72,38.17,49.42,56.46,4.03,56.15,56.76
19/07/2015 10:30,0,40.96,51.29,34.03,7.68,10.49,20.44,37.44,49.26,56.74,1.96,56.57,56.28
19/07/2015 11:00,0,40.18,51.47,33.74,7.64,10.49,19.9,35.2,47.52,56.11,0.12,55.03,55.72
19/07/2015 11:30,0,38.52,49.93,32.89,7.45,10.33,18.6,32.9,43.86,54.74,-1.6,50.98,52.98
19/07/2015 12:00,0,37.18,48.49,32.33,7.19,10.29,18.04,30.95,41.07,53.01,-2.81,48.15,50.62
19/07/2015 12:30,0,36.25,47.76,31.68,7.1,10.23,17.41,32.2,39.79,53.29,-3.32,46.15,49.86
19/07/2015 13:00,0,35,46.89,31.07,6.93,10.07,16.83,29.93,37.85,52.16,-3.79,44.27,48.41
19/07/2015 13:30,0,33.64,45.35,30.55,6.73,9.94,17.05,28.93,35.62,51.19,-4.11,42.22,46.05
19/07/2015 14:00,0,33.22,44.28,29.98,6.69,9.86,16.65,28.09,35.32,50.62,-3.03,41.22,45.3
19/07/2015 14:30,0,32.95,43.5,29.57,6.63,9.85,16.23,28.52,35.24,50.05,0.68,39.93,44.72
19/07/2015 15:00,0,33,43.78,29.97,6.7,9.94,15.93,29.12,36.25,50.23,9.29,39.55,44.29
19/07/2015 15:30,0,33.12,43.95,30.15,6.73,9.9,15.8,29.3,36.69,50.66,10.28,40.43,45.02
19/07/2015 16:00,0,33.92,44.3,30.71,6.68,9.86,16.49,29.71,37.99,50.85,9.42,41.96,45.86
19/07/2015 16:30,0,34.79,45.09,31.27,6.41,9.73,17.69,32.02,41.15,53.15,13.06,44.86,48.05
19/07/2015 17:00,0,37.84,47.01,33.16,6.18,9.76,19.22,36.47,45.45,54.74,17.17,49.24,51.06
19/07/2015 17:30,0,41.71,50.42,35.17,6.11,9.87,21.46,42.29,51.93,58.09,20.96,55.97,55.72
19/07/2015 18:00,0,46.4,55.33,38.52,6.5,10.08,23.88,48.69,59.26,62.37,24.69,63.52,61.67
19/07/2015 18:30,0,48.16,56.56,39.41,6.49,9.16,24.37,50.89,62.06,64.53,25.57,66.49,65.08
19/07/2015 19:00,0,47.84,57.02,39.43,6.5,8.7,24.4,51.15,61.75,64.46,25.92,67.14,64.66
19/07/2015 19:30,0,47.38,56.72,38.85,6.49,8.56,23.81,50.66,60.23,64.16,25.15,66.01,64.02
19/07/2015 20:00,0,46.45,55.36,38.12,6.59,8.43,23.1,49.91,59.43,63.15,24.38,64,62.8
19/07/2015 20:30,0,45.49,54.25,37.77,6.58,8.28,22.65,48.88,57.75,62.09,23.54,61.86,61.39
19/07/2015 21:00,0,44.65,53.23,37.21,6.68,8.27,22.14,47.68,55.67,60.86,22.76,59.6,58.91
19/07/2015 21:30,0,43.11,52.14,36.6,6.61,8.12,21.69,45.58,52.82,59.25,21.78,57.16,57.2
19/07/2015 22:00,0,40.86,50.42,35.41,6.48,7.99,20.55,42.52,50,57.01,20.52,54.19,54.94
19/07/2015 22:30,0,40.21,49.25,35.45,6.51,7.89,21.1,41.71,50.32,55.63,20.37,53.12,54.47
19/07/2015 23:00,0,38.14,47.19,34,6.39,7.85,20.62,39.36,47.65,52.74,20.26,51.44,52.49
19/07/2015 23:30,0,35.6,44.01,32.4,6.3,7.73,19.53,37.94,43.55,49.9,19.2,47.73,49.52
20/07/2015 0:00,0,32.79,40.8,30.77,6.44,7.61,17.81,35.24,39.37,47.81,17.28,43.3,46.03
20/07/2015 0:30,0,30.71,38.73,29.24,6.42,7.49,16.35,32.97,35.81,45.79,15.7,39.78,43.05
20/07/2015 1:00,0,29.3,36.56,28.41,6.37,7.4,15.62,31.56,33.43,44.14,14.7,37.35,41.09
20/07/2015 1:30,0,28.28,35.77,27.91,6.41,7.33,15.17,30.4,31.93,43.67,13.85,35.65,40.12
20/07/2015 2:00,0,27.56,34.74,27.51,6.11,7.35,14.57,29.78,30.97,42.95,13.27,34.58,39.75
20/07/2015 2:30,0,26.94,34.07,27.41,6.05,7.33,14.49,29.37,30.07,42.65,12.69,33.89,38.84
20/07/2015 3:00,0,26.64,33.63,27.2,6.1,7.4,14,29.52,29.64,42.36,12.57,33.88,38.72
20/07/2015 3:30,0,26.96,33.53,27.06,6.13,7.65,13.99,29.57,29.56,42.36,12.58,33.82,38.87
20/07/2015 4:00,0,27.14,34.24,27.21,6.18,7.81,13.93,29.49,29.92,42.57,12.26,33.86,39.13
20/07/2015 4:30,0,27.76,34.69,27.98,6.5,8.17,14.22,30.08,30.38,43.86,12.3,34,39.9
20/07/2015 5:00,0,28.89,35.13,28.71,6.9,8.7,14.76,30.8,31.31,45.38,12.58,34.69,40.86
20/07/2015 5:30,0,31.06,37.04,30.13,7.62,9.53,15.8,32.26,33.75,47.71,13.66,37.69,43.19
20/07/2015 6:00,0,34.2,39.8,32.01,8.56,10.17,16.97,34.88,36.91,51.5,15.22,41.4,46.34
20/07/2015 6:30,0,39.33,45.4,36,10.13,11.56,19.34,39.58,42.37,59.21,17.37,47.87,52.78
20/07/2015 7:00,0,44.46,50.76,39.17,11.26,12.74,21.69,44.35,49.15,65.68,20.04,55.75,59.69
20/07/2015 7:30,0,50.76,58.22,43.16,12.61,14.62,23.68,47.38,54.99,73.16,21.63,63.42,66.69
20/07/2015 8:00,0,53.92,64.68,46.94,13.9,15.88,25.12,46.88,58.36,79.23,20.26,69.67,72.93
20/07/2015 8:30,0,54.08,67.16,48.72,15.79,16.94,24.23,42.08,55.37,81.06,15.29,69.86,74.34
20/07/2015 9:00,0,52.89,66.64,48.9,17.02,18.18,22.92,36.74,50.4,80.92,8.73,65.37,72.03
20/07/2015 9:30,0,51.65,65.47,48.7,17.6,18.47,22.01,33.95,46.84,79.28,3.91,61.74,69.15
20/07/2015 10:00,0,50.18,63.29,47.83,17.65,18.55,20.88,31.71,43.46,77.38,0.33,58.09,65.93
20/07/2015 10:30,0,50.2,63.04,47.64,17.06,18.51,21.8,30.89,43.46,75.97,-1.3,57.23,65.33
20/07/2015 11:00,0,48.35,62.51,46.77,16.63,17.96,22.33,29.32,41.62,73.94,-3.11,54.88,63.75
20/07/2015 11:30,0,46.43,60.22,45.81,16.17,17.61,20.94,27.61,38.08,72.08,-5.22,50.89,61.15
20/07/2015 12:00,0,44.87,58.46,45.06,15.98,17.4,19.99,26.12,35.76,71.3,-6.31,48.41,57.97
20/07/2015 12:30,0,43.99,57.49,44.42,15.33,17,18.83,27.83,34.66,71.07,-6.73,47.18,57.44
20/07/2015 13:00,0,42.44,56.46,43.66,14.99,16.58,18.19,25.92,32.95,70.05,-7.02,44.97,55.81
20/07/2015 13:30,0,41.59,55.27,43.09,14.77,16.6,18,24.65,31.41,69.32,-7.05,43.39,54.86
20/07/2015 14:00,0,40.4,54.58,42.01,14.55,16.28,17.43,23.91,30.49,67.96,-5.95,42.52,53.75
20/07/2015 14:30,0,40.02,53.53,41.61,14.13,16.05,17.2,23.47,30.01,66.47,-4.51,41.59,52.66
20/07/2015 15:00,0,39.67,52.94,41,13.89,15.68,16.88,23.15,30.13,65.52,-1.56,40.98,52.29
20/07/2015 15:30,0,39.38,52.58,40.82,13.51,15.32,16.75,23.2,30.14,64.78,2.34,41.07,51.61
20/07/2015 16:00,0,40.22,52.81,41.29,13.19,15.11,17.22,24.87,32.59,64.5,6.16,42.62,52.65
20/07/2015 16:30,0,41.82,53.57,41.86,12.56,14.64,18.19,27.33,36.05,65.52,10.35,45.52,54.72
20/07/2015 17:00,0,43.98,55.8,42.96,12.06,14.15,19.52,31.81,40.48,67.3,14.79,50.76,58.91
20/07/2015 17:30,0,47.74,58.66,44.42,10.47,13.18,21.79,37.88,47.84,69.91,18.79,58.33,63.52
20/07/2015 18:00,0,51.72,63.51,46.18,9.64,12.6,24.79,46.04,56.79,74.42,23.38,66.57,69.8
20/07/2015 18:30,0,52.65,64.24,45.13,8.88,11.1,25.71,50.87,61.09,74.18,25.51,70.41,70.79
20/07/2015 19:00,0,52.84,65.05,45.01,8.69,10.35,25.81,52.92,62.36,74.58,26.15,71,71.14
20/07/2015 19:30,0,51.98,63.86,43.43,8.08,9.29,25.57,52.72,61.8,72.35,25.94,69.96,70.21
20/07/2015 20:00,0,50.77,62.14,42.54,7.98,9.12,25.18,51.93,60.87,71.03,25.36,69.02,68.99
20/07/2015 20:30,0,49.29,60.31,41.56,7.95,9.02,24.7,50.24,58.74,69.64,24.9,66.97,66.3
20/07/2015 21:00,0,48.16,58.54,40.44,7.97,8.44,24.11,48.87,56.64,67.42,24.12,64.42,64.51
20/07/2015 21:30,0,46.14,56.57,39.29,7.59,8.51,23.15,46.93,54.48,65.31,22.65,61.64,62.48
20/07/2015 22:00,0,43.3,53.77,37.57,7.6,8.25,22.06,43.62,51.35,61.93,21.37,58.01,59.9
20/07/2015 22:30,0,42.17,52.41,37.09,7.29,8.59,22.02,42.02,50.74,59.85,21.53,56.69,58.47
20/07/2015 23:00,0,39.5,49.18,35.51,7.2,8.38,21.09,39.15,48.07,56.7,20.96,54.3,56.16
20/07/2015 23:30,0,36.49,45.73,33.45,7.01,8.12,19.86,37.33,43.61,53.3,19.76,49.63,52.28
21/07/2015 0:00,0,33.46,42.19,31.76,6.91,7.97,17.71,34.52,39.21,50.1,17.25,44.39,48.12
21/07/2015 0:30,0,30.99,39.53,30.24,6.98,7.7,16.29,32.07,35.28,48.17,15.59,40.58,45.43
21/07/2015 1:00,0,29.36,37.38,29.42,6.68,7.72,15.5,30.52,33.06,46.2,14.53,37.89,43.35
21/07/2015 1:30,0,28.14,36.56,28.8,6.58,7.64,14.84,29.85,31.45,44.78,13.66,36.07,42.12
21/07/2015 2:00,0,27.65,35.99,28.39,6.62,7.76,14.43,29.26,30.71,44.73,12.9,35.39,41.38
21/07/2015 2:30,0,27.15,35.3,28.05,6.61,7.72,14.24,28.99,29.96,44.6,12.7,34.36,40.68
21/07/2015 3:00,0,26.91,34.48,27.93,6.81,7.74,13.91,29.1,29.63,44.3,12.59,34.06,40.68
21/07/2015 3:30,0,27.11,34.42,27.87,6.98,7.8,13.95,29.42,29.33,44.35,12.24,33.81,40.56
21/07/2015 4:00,0,27.26,34.48,28.04,6.84,7.81,14,29.54,29.5,44.58,12.15,33.83,40.52
21/07/2015 4:30,0,27.85,35.54,28.73,7.22,8.24,14.42,30.18,30.09,45.23,12.16,34.29,40.9
21/07/2015 5:00,0,28.66,35.87,29.22,7.32,8.8,14.84,30.91,30.96,45.81,12.55,35.4,41.91
21/07/2015 5:30,0,30.88,37.83,30.36,8.14,9.47,15.84,32.75,33.27,48.88,13.64,37.79,44.43
21/07/2015 6:00,0,34.15,40.75,32.21,8.9,10.18,17.34,35.52,36.81,52.39,15.72,41.51,47.38
21/07/2015 6:30,0,39.5,46.08,36.42,10.45,11.67,19.62,40.22,42.12,59.9,17.93,48.33,54.35
21/07/2015 7:00,0,44.49,51.69,39.78,11.56,12.84,21.99,45.08,48.38,67.61,20.09,56.61,61.85
21/07/2015 7:30,0,50.48,59.45,44.11,12.83,14.54,24.07,47.04,54.49,75.02,21.84,64.81,69.25
21/07/2015 8:00,0,53.6,65.46,47.63,14.48,15.88,24.78,46.07,57.2,80.96,20.25,70.81,74.86
21/07/2015 8:30,0,53.93,68.14,49.72,16.05,17.38,24.18,41.86,54.79,82.71,15.24,70.15,75.55
21/07/2015 9:00,0,52.33,66.91,49.64,17.01,18,22.82,36.45,49.43,80.6,8.35,65.58,72.91
21/07/2015 9:30,0,51.77,64.59,48.8,17.52,18.33,22,34.57,45.58,78.79,3.28,61.13,68.91
21/07/2015 10:00,0,51.06,63.68,47.89,17.57,18.64,21.25,33.55,43.16,76.57,0.01,57.7,66.15
21/07/2015 10:30,0,50.14,63.35,47.38,17.33,18.77,21.68,32.5,42.33,,0.18,57.37,64.37
21/07/2015 11:00,0,47.94,61.72,46.23,16.7,18.06,21.15,30.01,39.97,73.77,1.14,54.92,62.2
