timestamp,Angle Crossing,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
12/10/2020 13:15,0.00,23.58,34.96,32.89, 7.95, 9.30, 7.25, 8.74,44.56,0.00, 0.58,17.63,24.69
12/10/2020 13:30,0.00,23.07,34.81,31.73, 8.07, 8.98, 7.38, 8.89,44.43,0.01, 0.95,18.01,24.48
12/10/2020 13:45,0.00,23.09,33.71,31.62, 7.97, 9.06, 7.25, 8.66,44.11,0.01, 0.62,17.85,24.57
12/10/2020 14:00,0.00,23.05,33.62,31.52, 8.10, 9.07, 7.53, 9.41,44.00,0.01, 1.01,18.20,24.54
12/10/2020 14:15,0.00,23.21,33.93,32.13, 8.07,10.73, 8.06, 9.94,43.70,0.01, 1.32,18.07,25.43
12/10/2020 14:30,0.00,23.71,34.32,32.19, 7.96, 9.05, 8.97,10.14,43.84,0.02, 1.57,19.73,25.96
12/10/2020 14:45,0.00,24.26,34.25,32.10, 7.95,10.24, 9.73,10.86,44.29,0.03, 1.64,18.95,26.96
12/10/2020 15:00,0.00,24.22,34.72,32.40, 8.22,10.12,10.74,11.94,44.57,0.01, 2.33,19.73,27.68
12/10/2020 15:15,0.00,24.56,34.63,32.97, 7.74, 9.53,11.63,12.90,44.28,0.02, 2.98,20.40,28.58
12/10/2020 15:30,0.00,25.25,34.98,33.12, 7.60, 9.77,13.15,14.15,44.64,0.03, 3.67,21.67,29.59
12/10/2020 15:45,0.00,25.75,35.35,33.20, 7.51,10.14,14.47,15.59,44.63,0.02, 4.43,23.02,30.76
12/10/2020 16:00,0.00,26.34,35.92,33.32, 7.52,10.65,16.35,17.16,44.87,0.01, 5.24,24.51,32.22
12/10/2020 16:15,0.00,26.66,36.27,33.27, 7.18,11.97,18.19,19.10,44.69,0.02, 6.21,25.50,33.33
12/10/2020 16:30,0.00,27.81,36.55,33.21, 6.91,13.43,20.47,21.15,44.52,0.01, 7.33,27.44,34.92
12/10/2020 16:45,0.00,28.34,37.00,33.14, 6.64,14.86,22.68,23.50,44.58,0.01, 8.38,29.14,35.93
12/10/2020 17:00,0.00,28.90,37.57,33.18, 6.61,16.39,25.03,25.74,44.84,0.01, 9.46,31.05,37.14
12/10/2020 17:15,0.00,29.13,37.19,31.49, 6.34,17.89,26.94,27.30,43.19,0.00,10.35,32.49,37.98
12/10/2020 17:30,0.00,29.51,37.74,31.24, 6.22,19.35,28.74,28.84,43.09,0.00,11.13,33.71,39.00
12/10/2020 17:45,0.00,29.73,37.96,31.21, 6.10,20.10,29.98,30.16,42.86,0.00,11.65,34.04,40.04
12/10/2020 18:00,0.00,30.07,37.97,30.91, 5.95,20.66,30.86,30.86,42.73,0.00,11.99,34.80,40.71
12/10/2020 18:15,0.00,30.34,37.14,30.44, 5.70,20.63,31.43,31.20,41.41,0.01,12.15,34.69,40.70
12/10/2020 18:30,0.00,30.67,37.02,30.24, 5.54,20.50,31.73,32.09,41.45,0.04,12.52,34.75,40.41
12/10/2020 18:45,0.00,31.06,37.79,30.62, 5.68,20.82,32.80,32.64,41.91,0.04,12.66,35.42,41.10
12/10/2020 19:00,0.00,31.10,37.99,30.61, 5.76,21.00,32.85,32.56,41.65,0.03,12.58,35.49,41.24
12/10/2020 19:15,0.00,30.56,37.44,30.19, 5.64,20.94,32.59,32.10,40.89,0.03,12.29,35.00,40.68
12/10/2020 19:30,0.00,30.01,36.41,29.87, 5.55,20.51,31.76,31.18,39.84,0.03,11.87,34.11,39.74
12/10/2020 19:45,0.00,29.50,35.60,29.47, 5.53,20.17,31.24,30.48,39.40,0.03,11.64,33.22,38.97
12/10/2020 20:00,0.00,29.02,35.20,29.31, 5.55,20.13,30.67,30.05,38.82,0.03,11.38,32.79,38.24
12/10/2020 20:15,0.00,28.42,34.40,28.57, 5.40,20.14,30.07,29.41,37.79,0.03,11.07,32.09,37.54
12/10/2020 20:30,0.00,27.73,33.43,28.07, 5.24,19.92,29.21,28.54,37.39,0.03,10.69,31.05,36.74
12/10/2020 20:45,0.00,27.15,32.64,27.35, 5.19,19.36,28.01,27.63,36.50,0.03,10.32,30.07,35.77
12/10/2020 21:00,0.00,26.36,31.98,27.18, 5.20,18.87,27.21,26.85,35.55,0.03,10.04,29.10,34.80
12/10/2020 21:15,0.00,25.32,30.77,26.72, 5.08,18.61,26.10,25.98,34.90,0.03, 9.59,28.19,33.63
12/10/2020 21:30,0.00,24.63,29.60,26.14, 5.06,18.32,24.79,25.11,34.21,0.03, 9.13,27.00,32.59
12/10/2020 21:45,0.00,23.93,28.89,25.65, 5.01,18.12,23.87,24.07,33.63,0.03, 8.79,25.96,31.54
12/10/2020 22:00,0.00,23.05,27.85,25.05, 4.92,17.94,22.96,23.29,32.61,0.03, 8.40,25.03,30.54
12/10/2020 22:15,0.00,23.77,27.94,25.04, 4.95,19.03,22.76,24.37,32.58,0.04, 9.32,26.75,31.56
12/10/2020 22:30,0.00,24.08,28.15,24.72, 4.94,19.36,22.49,25.14,32.33,0.04, 9.80,27.13,31.72
12/10/2020 22:45,0.00,23.72,27.51,24.47, 4.90,19.19,21.85,24.82,31.81,0.03, 9.84,26.98,31.16
12/10/2020 23:00,0.00,23.21,26.78,24.22, 4.90,18.89,21.27,24.43,31.40,0.03, 9.79,26.40,30.28
12/10/2020 23:15,0.00,22.69,26.07,23.80, 4.88,18.62,20.67,23.40,30.93,0.03, 9.52,25.49,29.24
12/10/2020 23:30,0.00,21.89,25.11,23.31, 4.92,18.08,19.79,22.01,30.18,0.03, 8.90,23.93,28.15
12/10/2020 23:45,0.00,21.07,24.19,23.14, 4.87,17.76,18.90,20.86,29.72,0.03, 8.27,22.79,27.25
13/10/2020 00:00,0.00,20.41,23.62,22.98, 4.84,17.36,18.27,19.98,29.14,0.03, 7.82,21.76,26.45
13/10/2020 00:15,0.00,19.87,22.98,22.59, 4.82,16.93,17.87,19.31,28.75,0.03, 7.44,20.78,25.72
13/10/2020 00:30,0.00,19.23,22.45,22.30, 4.82,16.59,17.52,18.59,28.55,0.03, 7.12,19.87,25.41
13/10/2020 00:45,0.00,18.86,22.39,22.18, 4.77,16.51,17.04,18.08,28.50,0.03, 6.85,19.34,25.02
13/10/2020 01:00,0.00,18.63,22.38,21.89, 4.75,16.42,16.78,17.70,28.11,0.03, 6.61,19.15,24.95
13/10/2020 01:15,0.00,18.41,22.10,22.03, 4.73,16.34,16.53,17.63,28.10,0.03, 6.38,18.77,24.73
13/10/2020 01:30,0.00,18.31,22.00,21.98, 4.77,16.48,16.47,17.44,28.02,0.03, 6.18,18.48,24.50
13/10/2020 01:45,0.00,18.10,21.99,21.88, 4.82,16.18,16.48,17.21,28.17,0.03, 6.08,18.42,24.18
13/10/2020 02:00,0.00,17.99,21.69,21.62, 4.90,16.06,16.46,17.01,28.10,0.04, 5.99,18.49,24.18
13/10/2020 02:15,0.00,18.00,21.88,21.45, 4.95,16.11,16.35,16.93,28.05,0.03, 6.07,18.38,24.33
13/10/2020 02:30,0.00,17.93,21.93,21.40, 4.91,15.92,16.30,16.79,27.85,0.03, 6.01,18.10,24.22
13/10/2020 02:45,0.00,18.06,21.81,21.46, 4.90,15.93,16.27,16.78,27.74,0.03, 6.06,18.29,24.19
13/10/2020 03:00,0.00,18.13,21.74,21.33, 4.94,15.86,16.18,16.65,27.98,0.03, 5.94,18.19,24.06
13/10/2020 03:15,0.00,18.16,22.10,21.65, 5.14,16.28,16.58,16.80,28.13,0.03, 6.05,18.33,24.42
13/10/2020 03:30,0.00,18.17,22.13,21.68, 5.13,16.11,16.75,17.01,28.14,0.04, 6.11,18.44,24.86
13/10/2020 03:45,0.00,18.36,22.36,21.86, 5.14,16.20,16.86,17.25,28.62,0.04, 6.20,18.86,25.26
13/10/2020 04:00,0.00,18.82,22.77,21.91, 5.22,16.42,17.19,17.67,28.90,0.03, 6.31,19.12,25.34
13/10/2020 04:15,0.00,19.46,23.88,22.56, 5.50,16.84,18.09,18.59,29.75,0.03, 6.68,19.99,26.27
13/10/2020 04:30,0.00,19.93,24.61,22.89, 5.85,16.72,19.05,19.18,30.25,0.04, 7.00,20.63,26.95
13/10/2020 04:45,0.00,20.49,25.12,23.31, 6.01,17.34,20.09,20.20,31.39,0.04, 7.43,21.75,27.94
13/10/2020 05:00,0.00,21.23,25.97,23.63, 6.17,17.73,21.12,21.16,32.33,0.03, 7.85,22.96,28.80
13/10/2020 05:15,0.00,23.38,27.95,25.18, 6.60,18.81,23.07,22.79,35.32,0.03, 8.78,25.20,30.93
13/10/2020 05:30,0.00,24.25,28.61,25.65, 6.72,19.50,24.00,24.07,36.32,0.02, 9.60,27.29,32.55
13/10/2020 05:45,0.00,25.97,30.31,26.41, 7.07,20.26,25.54,26.04,38.30,0.00,10.33,29.87,34.74
13/10/2020 06:00,0.00,27.09,32.31,27.24, 7.12,20.77,26.97,28.25,40.42,0.00,10.84,32.25,37.19
13/10/2020 06:15,0.00,28.90,35.09,29.27, 7.49,21.08,28.05,29.88,43.76,0.00,11.26,34.79,40.08
13/10/2020 06:30,0.00,29.98,36.55,30.30, 7.68,20.52,28.24,30.53,46.04,0.00,11.20,36.26,41.71
13/10/2020 06:45,0.00,30.00,37.20,31.22, 7.82,19.45,27.57,30.56,47.21,0.00,10.74,36.51,41.62
13/10/2020 07:00,0.00,29.81,37.47,31.77, 7.93,18.15,25.85,29.41,48.04,0.00, 9.99,35.67,41.35
13/10/2020 07:15,0.00,29.14,37.93,32.97, 8.14,16.72,23.76,27.54,48.31,0.00, 8.81,34.54,40.44
13/10/2020 07:30,0.00,28.37,37.99,33.10, 8.17,15.24,21.83,25.64,48.45,0.00, 7.81,32.70,38.79
13/10/2020 07:45,0.00,27.62,37.23,32.61, 8.18,13.41,19.49,22.86,47.98,0.01, 6.67,30.49,36.84
13/10/2020 08:00,0.00,26.72,36.33,32.42, 8.10,11.64,17.36,20.60,47.04,0.01, 5.62,28.00,34.67
13/10/2020 08:15,0.00,26.50,35.97,32.96, 8.02,10.47,15.89,18.85,46.67,0.01, 4.75,26.22,32.99
13/10/2020 08:30,0.00,25.74,35.38,32.63, 8.06,10.30,14.37,17.14,46.50,0.01, 4.13,24.64,31.93
13/10/2020 08:45,0.00,25.26,35.09,32.37, 7.90, 9.85,12.86,15.40,46.18,0.01, 3.27,22.96,30.48
13/10/2020 09:00,0.00,24.73,34.32,31.97, 7.78, 9.71,11.64,14.15,45.49,0.00, 2.75,21.94,29.15
13/10/2020 09:15,0.00,24.19,34.30,32.23, 7.77, 9.65,10.72,13.26,45.36,0.00, 2.42,21.18,28.42
13/10/2020 09:30,0.00,23.82,34.24,31.97, 7.73, 9.56,10.02,12.30,45.34,0.00, 1.93,20.35,27.86
13/10/2020 09:45,0.00,23.37,34.39,32.03, 7.80, 9.31, 9.29,11.28,45.78,0.00, 1.48,19.41,26.38
13/10/2020 10:00,0.00,23.76,34.59,32.00, 7.77, 9.36, 8.76,10.51,45.43,0.00, 1.43,18.94,26.00
13/10/2020 10:15,0.00,24.23,34.87,32.50, 7.67, 9.98, 8.90,11.53,46.64,0.00, 1.90,20.38,26.93
13/10/2020 10:30,0.00,24.48,35.12,32.64, 7.67, 9.94, 8.79,11.65,47.00,0.00, 1.49,19.91,26.68
13/10/2020 10:45,0.00,24.08,35.08,32.47, 7.74, 9.79, 8.51,10.90,46.66,0.00, 1.32,19.91,26.31
13/10/2020 11:00,0.00,23.88,35.25,32.44, 7.72, 9.19, 8.00,10.07,46.48,0.00, 0.89,18.72,25.71
13/10/2020 11:15,0.00,23.63,34.95,32.55, 7.81, 8.82, 7.75, 9.56,46.79,0.00, 0.57,18.53,25.57
13/10/2020 11:30,0.00,23.85,35.00,32.49, 7.91, 8.62, 7.45, 9.19,46.74,0.00, 0.62,17.81,25.45
13/10/2020 11:45,0.00,23.82,35.09,32.58, 8.13, 8.78, 7.40, 8.74,46.95,0.01, 0.54,17.54,25.15
13/10/2020 12:00,0.00,23.65,34.89,32.57, 8.14, 8.88, 7.34, 8.52,46.70,0.01, 0.30,17.51,25.13
13/10/2020 12:15,0.00,23.75,35.09,32.97, 8.29, 8.98, 7.56, 8.56,47.16,0.01, 2.04,17.45,25.43
13/10/2020 12:30,0.00,23.93,35.10,32.82, 8.27,10.58, 7.39, 8.52,46.38,0.01, 4.41,21.22,24.99
13/10/2020 12:45,0.00,23.63,34.79,32.71, 8.50,12.15, 7.09, 8.16,47.14,0.00, 4.68,25.94,30.46
13/10/2020 13:00,0.00,23.77,35.23,32.84, 9.00,14.77, 7.30, 8.16,48.76,0.01, 4.07,25.42,30.04
13/10/2020 13:15,0.00,23.96,38.40,33.74, 9.28,13.62, 7.18, 9.78,48.41,0.00, 2.83,24.35,27.52
13/10/2020 13:30,0.00,25.18,35.83,33.45, 9.05,11.38, 7.79,12.99,47.66,0.00, 1.34,22.10,27.00
13/10/2020 13:45,0.00,27.81,35.68,34.37, 8.70,10.02,11.09,16.02,46.75,0.00, 2.35,24.54,28.06
13/10/2020 14:00,0.00,25.38,36.04,33.99, 8.76,16.41,13.05,14.14,48.20,0.00, 3.85,25.80,34.89
13/10/2020 14:15,0.00,25.01,39.41,35.22, 8.90,14.35, 9.56,13.15,47.22,0.01, 6.21,23.01,26.40
13/10/2020 14:30,0.00,25.15,37.44,33.39, 8.24,16.22,10.54,14.54,46.05,0.00, 6.68,25.80,28.50
13/10/2020 14:45,0.00,24.35,36.58,34.05, 8.69,15.56,10.11,12.70,47.20,0.00, 6.56,27.34,35.76
13/10/2020 15:00,0.00,26.59,39.15,35.54, 8.47,13.00,12.47,15.80,48.03,0.01, 4.27,23.30,36.79
13/10/2020 15:15,0.00,29.15,40.17,36.11, 7.90,13.59,15.79,18.90,46.65,0.00, 4.37,23.17,31.16
13/10/2020 15:30,0.00,29.07,39.33,34.92, 7.87,12.68,22.00,18.57,45.85,0.00, 4.00,22.03,33.14
13/10/2020 15:45,0.00,28.70,38.78,34.90, 7.84,10.17,21.06,19.85,45.23,0.00, 4.38,23.55,32.32
13/10/2020 16:00,0.00,28.77,38.99,34.55, 7.82,11.72,23.18,21.25,45.84,0.00, 6.48,26.00,35.05
13/10/2020 16:15,0.00,28.55,37.70,34.81, 7.61,14.03,23.51,20.12,46.02,0.00, 6.64,26.48,36.53
13/10/2020 16:30,0.00,29.49,38.76,35.12, 7.61,16.91,24.80,22.22,45.50,0.00, 7.72,27.23,37.36
13/10/2020 16:45,0.00,29.88,39.20,34.45, 7.02,16.54,27.44,22.38,44.93,0.00, 8.84,28.53,37.36
13/10/2020 17:00,0.00,30.06,40.23,34.17, 6.84,15.44,28.05,24.08,45.05,0.00, 9.34,30.31,37.90
13/10/2020 17:15,0.00,29.35,38.46,32.14, 6.46,17.07,27.77,26.20,43.28,0.00,10.02,30.78,37.65
13/10/2020 17:30,0.00,29.30,38.07,31.72, 6.24,19.02,28.06,27.82,42.86,0.00,11.00,32.55,38.66
13/10/2020 17:45,0.00,29.86,38.28,31.49, 6.01,20.06,28.91,29.21,42.83,0.00,11.52,33.60,40.12
13/10/2020 18:00,0.00,29.99,38.21,31.11, 5.98,20.56,30.06,30.26,42.75,0.00,11.95,34.54,40.65
13/10/2020 18:15,0.00,29.97,37.37,30.38, 5.64,20.64,30.81,31.23,41.00,0.01,12.06,34.72,40.53
13/10/2020 18:30,0.00,30.55,37.32,30.28, 5.54,20.74,31.45,31.81,41.00,0.04,12.25,34.56,40.50
13/10/2020 18:45,0.00,31.02,37.83,30.51, 5.61,21.20,32.36,32.52,41.57,0.04,12.42,35.35,41.02
13/10/2020 19:00,0.00,31.06,37.95,30.67, 5.72,21.00,32.62,32.45,41.34,0.03,12.42,35.27,41.11
13/10/2020 19:15,0.00,30.49,37.27,30.13, 5.57,20.86,32.62,31.73,40.77,0.03,12.19,34.52,40.51
13/10/2020 19:30,0.00,29.86,36.38,29.75, 5.48,20.76,31.68,30.99,40.01,0.03,11.74,34.02,39.06
13/10/2020 19:45,0.00,29.40,35.65,29.54, 5.42,20.56,31.22,30.30,39.26,0.03,11.53,33.23,38.52
13/10/2020 20:00,0.00,28.73,34.75,28.93, 5.32,20.14,30.35,29.75,38.51,0.03,11.23,32.48,37.80
13/10/2020 20:15,0.00,28.17,33.99,28.31, 5.23,20.14,29.67,29.06,37.83,0.03,10.94,31.96,36.77
13/10/2020 20:30,0.00,27.45,33.16,27.92, 5.16,20.29,28.84,28.29,37.21,0.03,10.57,30.74,36.12
13/10/2020 20:45,0.00,26.97,32.35,27.49, 5.13,19.77,28.08,27.52,36.59,0.03,10.23,29.92,35.35
13/10/2020 21:00,0.00,26.15,31.55,27.04, 5.08,19.31,26.91,26.54,35.85,0.03, 9.90,28.69,34.22
13/10/2020 21:15,0.00,25.09,30.80,26.73, 5.03,18.97,25.97,25.60,35.32,0.03, 9.42,27.47,33.37
13/10/2020 21:30,0.00,24.30,29.78,26.74, 4.94,18.63,24.93,24.73,34.18,0.03, 9.04,26.44,32.50
13/10/2020 21:45,0.00,23.61,28.93,26.29, 4.96,18.34,23.98,23.57,33.37,0.03, 8.71,25.48,31.49
13/10/2020 22:00,0.00,22.92,27.86,25.64, 4.88,18.15,22.95,22.79,32.59,0.03, 8.42,24.46,30.50
13/10/2020 22:15,0.00,23.51,27.83,25.28, 4.84,19.27,22.60,24.21,32.68,0.03, 9.41,26.09,31.24
13/10/2020 22:30,0.00,23.81,28.06,25.02, 4.81,19.72,22.48,24.87,32.39,0.03, 9.76,26.67,31.39
13/10/2020 22:45,0.00,23.36,27.48,24.79, 4.73,19.45,21.66,24.42,31.70,0.03, 9.63,26.24,30.41
13/10/2020 23:00,0.00,22.82,26.65,24.40, 4.74,19.09,21.04,23.85,31.28,0.03, 9.46,25.63,29.54
13/10/2020 23:15,0.00,22.20,25.93,23.94, 4.75,18.70,20.37,22.85,30.82,0.03, 9.17,24.64,28.45
13/10/2020 23:30,0.00,21.45,24.92,23.64, 4.81,18.23,19.37,21.66,30.05,0.03, 8.54,23.52,27.62
13/10/2020 23:45,0.00,20.57,24.05,23.56, 4.77,17.71,18.65,20.28,29.50,0.03, 8.05,22.46,26.76
14/10/2020 00:00,0.00,20.03,23.43,23.17, 4.73,17.27,17.97,19.30,28.96,0.03, 7.53,21.21,25.94
14/10/2020 00:15,0.00,19.49,22.98,22.72, 4.69,16.95,17.59,18.62,28.75,0.03, 7.21,20.25,25.49
14/10/2020 00:30,0.00,18.90,22.60,22.52, 4.67,16.80,17.18,17.91,28.59,0.03, 6.86,19.43,24.84
14/10/2020 00:45,0.00,18.66,22.49,22.07, 4.67,16.59,16.76,17.61,28.17,0.03, 6.55,18.90,24.50
14/10/2020 01:00,0.00,18.29,22.32,22.01, 4.66,16.24,16.45,17.05,28.09,0.04, 6.35,18.44,24.35
14/10/2020 01:15,0.00,18.03,22.10,21.90, 4.68,16.03,16.25,16.96,28.20,0.04, 6.20,18.03,24.04
14/10/2020 01:30,0.00,18.05,21.96,21.87, 4.64,15.97,16.12,16.80,27.93,0.03, 6.05,17.95,23.84
14/10/2020 01:45,0.00,17.81,21.88,21.79, 4.68,15.86,15.77,16.46,27.97,0.03, 5.85,17.65,23.78
14/10/2020 02:00,0.00,17.76,21.57,21.66, 4.73,15.87,15.73,16.24,27.87,0.03, 5.71,17.75,23.52
14/10/2020 02:15,0.00,17.68,21.61,21.46, 4.73,15.85,15.75,16.07,27.83,0.03, 5.71,17.51,23.41
14/10/2020 02:30,0.00,17.58,21.66,21.16, 4.72,15.83,15.63,15.89,27.64,0.03, 5.63,17.38,23.53
14/10/2020 02:45,0.00,17.59,21.57,21.29, 4.72,15.87,15.56,15.80,27.62,0.03, 5.55,17.35,23.44
14/10/2020 03:00,0.00,17.55,21.78,21.29, 4.77,15.98,15.56,15.68,27.53,0.03, 5.61,17.33,23.36
14/10/2020 03:15,0.00,17.53,21.84,21.34, 4.87,16.05,15.69,15.86,27.65,0.03, 5.68,17.23,23.40
14/10/2020 03:30,0.00,17.67,21.86,21.17, 4.96,15.87,15.64,15.78,27.67,0.03, 5.76,17.29,23.74
14/10/2020 03:45,0.00,17.91,22.01,21.38, 4.93,15.93,15.86,16.14,27.95,0.03, 5.77,17.45,23.81
14/10/2020 04:00,0.00,18.10,22.43,21.54, 5.03,15.98,16.18,16.57,28.13,0.03, 5.80,17.89,24.04
14/10/2020 04:15,0.00,18.54,23.25,22.15, 5.28,16.28,16.80,17.31,28.90,0.03, 6.08,18.61,25.08
14/10/2020 04:30,0.00,18.79,23.81,22.26, 5.61,16.40,17.44,17.75,29.39,0.03, 6.36,19.14,25.44
14/10/2020 04:45,0.00,19.42,24.38,22.62, 5.66,16.82,18.28,18.50,30.13,0.03, 6.68,19.81,26.13
14/10/2020 05:00,0.00,20.33,24.97,22.95, 5.79,17.24,19.23,19.26,31.30,0.03, 7.01,20.98,26.73
14/10/2020 05:15,0.00,22.14,26.75,24.57, 6.21,18.15,21.09,20.77,34.17,0.03, 7.95,22.90,28.72
14/10/2020 05:30,0.00,23.19,27.78,25.17, 6.33,18.65,21.92,21.75,35.24,0.03, 8.50,24.73,30.00
14/10/2020 05:45,0.00,24.22,29.65,25.77, 6.50,19.30,23.47,23.59,37.14,0.01, 9.20,26.65,32.00
14/10/2020 06:00,0.00,25.34,31.43,26.41, 6.66,19.89,24.93,25.36,38.94,0.00, 9.70,28.93,33.84
14/10/2020 06:15,0.00,27.00,33.91,27.99, 7.08,20.41,26.66,26.79,41.99,0.00, 9.94,31.42,36.39
14/10/2020 06:30,0.00,28.08,35.78,29.11, 7.26,20.88,27.27,27.43,44.08,0.00,10.21,33.19,38.28
14/10/2020 06:45,0.00,29.00,37.52,30.54, 7.69,20.93,27.45,27.84,46.27,0.00,10.27,34.38,39.63
14/10/2020 07:00,0.00,29.32,38.05,31.49, 7.84,20.73,27.44,27.55,47.00,0.00,10.06,34.90,40.44
14/10/2020 07:15,0.00,29.22,39.30,32.58, 7.99,19.95,26.84,26.93,47.70,0.00, 9.59,34.34,40.71
14/10/2020 07:30,0.00,28.96,39.51,32.70, 8.11,19.35,25.70,25.65,48.31,0.00, 8.97,33.52,40.04
14/10/2020 07:45,0.00,29.00,39.68,32.93, 8.37,18.07,24.39,24.59,48.10,0.00, 8.18,32.74,38.81
14/10/2020 08:00,0.00,28.75,39.40,33.05, 8.52,16.66,23.07,23.24,47.79,0.00, 7.50,31.43,37.88
14/10/2020 08:15,0.00,28.83,39.09,33.37, 8.58,14.49,22.75,22.55,47.83,0.00, 6.75,30.33,37.11
14/10/2020 08:30,0.00,28.62,38.64,33.35, 8.65,14.97,22.01,22.17,47.51,0.00, 6.46,29.57,36.80
14/10/2020 08:45,0.00,27.99,38.01,33.20, 8.63,15.17,21.23,21.41,47.36,0.00, 6.48,29.41,36.87
14/10/2020 09:00,0.00,27.79,38.40,33.43, 8.61,14.51,20.67,20.97,47.57,0.00, 5.92,28.85,36.39
14/10/2020 09:15,0.00,27.87,38.00,33.49, 8.54,14.35,21.47,20.55,47.33,0.00, 6.11,28.54,35.72
14/10/2020 09:30,0.00,27.14,37.46,33.12, 8.47,13.94,20.46,18.74,46.88,0.00, 5.99,28.75,34.38
14/10/2020 09:45,0.00,26.37,36.71,33.08, 8.36,14.31,19.88,17.44,46.16,0.00, 6.00,28.30,33.80
14/10/2020 10:00,0.00,26.78,37.08,32.92, 8.38,12.81,20.23,17.59,46.44,0.00, 5.85,28.16,33.80
14/10/2020 10:15,0.00,27.86,38.47,33.09, 8.45,12.36,20.02,19.29,47.73,0.00, 6.38,29.61,35.33
14/10/2020 10:30,0.00,27.80,38.74,32.82, 8.29,13.79,19.17,18.28,48.11,0.00, 6.93,29.01,34.63
14/10/2020 10:45,0.00,27.43,38.11,32.66, 8.05,11.81,17.15,14.89,46.62,0.00, 5.73,26.90,32.43
14/10/2020 11:00,0.00,26.92,38.49,32.96, 7.93,10.33,14.29,14.30,46.22,0.00, 5.37,25.20,32.17
14/10/2020 11:15,0.00,26.37,38.60,33.10, 7.88, 9.77,13.60,14.60,46.59,0.00, 5.63,24.30,32.25
14/10/2020 11:30,0.00,25.90,38.91,32.68, 7.96,10.29,13.39,13.46,46.79,0.00, 5.92,25.45,29.84
14/10/2020 11:45,0.00,25.10,36.68,32.25, 7.77, 9.29,12.77,12.37,45.34,0.00, 5.04,23.71,28.86
14/10/2020 12:00,0.00,24.54,35.75,32.07, 7.67, 9.94,11.43,11.61,45.47,0.01, 4.16,23.13,29.04
14/10/2020 12:15,0.00,23.76,35.36,32.53, 7.75,10.15,10.80,10.57,46.14,0.01, 3.72,21.06,28.03
14/10/2020 12:30,0.00,23.80,34.65,32.09, 7.87, 9.65, 9.22,10.44,46.00,0.00, 3.34,20.64,26.19
14/10/2020 12:45,0.00,23.89,34.30,31.61, 8.05, 9.69, 9.50, 9.60,45.20,0.01, 3.03,19.51,26.05
14/10/2020 13:00,0.00,23.38,34.08,31.82, 8.03, 8.41, 8.91, 9.34,44.95,0.01, 2.52,19.22,24.50
14/10/2020 13:15,0.00,23.05,33.90,31.94, 7.98, 8.90, 9.02, 8.89,44.17,0.01, 1.34,18.34,24.70
14/10/2020 13:30,0.00,23.07,34.09,31.88, 7.93, 9.01, 8.61, 8.99,44.11,0.01, 1.39,17.96,24.58
14/10/2020 13:45,0.00,22.83,33.73,32.15, 7.90, 8.94, 8.46, 8.86,43.89,0.00, 1.16,18.45,25.08
14/10/2020 14:00,0.00,23.12,34.11,31.84, 7.96, 9.21, 8.78, 9.18,44.29,0.00, 0.69,18.21,25.28
14/10/2020 14:15,0.00,23.11,34.05,32.39, 8.04, 9.23, 8.97, 9.41,44.74,0.00, 1.25,18.51,25.44
14/10/2020 14:30,0.00,23.54,34.68,32.74, 7.92, 9.15, 9.50,10.27,44.60,0.00, 1.46,18.91,26.31
14/10/2020 14:45,0.00,23.87,35.00,32.94, 7.76, 9.07,10.28,11.04,44.26,0.01, 1.79,19.67,26.85
14/10/2020 15:00,0.00,24.47,34.62,33.07, 7.86, 9.09,11.08,11.91,44.67,0.00, 2.20,20.75,28.32
14/10/2020 15:15,0.00,25.16,35.40,33.11, 7.67, 9.71,12.14,13.01,45.25,0.01, 2.73,21.49,30.46
14/10/2020 15:30,0.00,25.11,35.61,33.32, 7.79, 9.50,13.25,14.28,45.50,0.01, 3.36,23.22,31.36
14/10/2020 15:45,0.00,25.65,36.37,33.95, 7.68,10.42,14.73,15.82,46.08,0.01, 3.93,23.94,33.45
14/10/2020 16:00,0.00,26.41,37.40,34.19, 7.74,10.42,16.63,17.67,45.80,0.00, 5.72,25.90,34.43
14/10/2020 16:15,0.00,26.76,37.21,33.83, 7.27,11.69,18.97,19.70,46.01,0.00, 8.33,28.63,34.68
14/10/2020 16:30,0.00,27.67,37.88,33.88, 7.02,15.17,21.16,21.43,45.35,0.00, 8.91,30.59,36.11
14/10/2020 16:45,0.00,28.06,37.72,33.73, 6.84,18.77,23.01,23.48,45.74,0.00, 9.81,31.22,37.30
14/10/2020 17:00,0.00,28.87,38.80,33.89, 6.86,19.33,25.11,25.34,45.95,0.00,10.56,32.59,37.68
14/10/2020 17:15,0.00,28.88,38.24,32.26, 6.58,19.81,26.86,26.96,44.13,0.00,11.12,33.46,37.94
14/10/2020 17:30,0.00,29.35,38.61,31.76, 6.37,20.12,28.18,28.33,43.69,0.00,11.48,34.04,39.00
14/10/2020 17:45,0.00,29.76,38.38,31.48, 6.23,20.53,29.24,29.39,43.74,0.00,11.90,34.38,39.86
14/10/2020 18:00,0.00,30.34,38.31,31.58, 6.11,20.83,30.10,30.07,43.50,0.00,11.91,34.46,40.49
14/10/2020 18:15,0.00,30.24,37.28,30.86, 5.79,20.82,30.93,30.35,42.22,0.01,12.03,34.85,40.77
