Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
26/08/2005 21:30,36.69,26/08/2005 21:30,44.85,26/08/2005 21:30,34.4,26/08/2005 21:30,9.63,26/08/2005 21:30,15.97,26/08/2005 21:30,16.38,26/08/2005 21:30,44.89,26/08/2005 21:30,50.96,26/08/2005 21:30,18.44,26/08/2005 21:30,56.7,26/08/2005 21:30,52.8
26/08/2005 22:00,34.68,26/08/2005 22:00,42.32,26/08/2005 22:00,33.73,26/08/2005 22:00,9.11,26/08/2005 22:00,16.2,26/08/2005 22:00,15.95,26/08/2005 22:00,43.49,26/08/2005 22:00,49.34,26/08/2005 22:00,17.98,26/08/2005 22:00,54.14,26/08/2005 22:00,50.88
26/08/2005 22:30,34.86,26/08/2005 22:30,42.03,26/08/2005 22:30,33.88,26/08/2005 22:30,9.08,26/08/2005 22:30,16.64,26/08/2005 22:30,17.37,26/08/2005 22:30,44.89,26/08/2005 22:30,49.07,26/08/2005 22:30,19.85,26/08/2005 22:30,55.15,26/08/2005 22:30,51.68
26/08/2005 23:00,34.77,26/08/2005 23:00,41.47,26/08/2005 23:00,32.72,26/08/2005 23:00,9.11,26/08/2005 23:00,16.04,26/08/2005 23:00,17.91,26/08/2005 23:00,45.5,26/08/2005 23:00,48.06,26/08/2005 23:00,20.97,26/08/2005 23:00,55.21,26/08/2005 23:00,51.29
26/08/2005 23:30,32.62,26/08/2005 23:30,38.63,26/08/2005 23:30,31.08,26/08/2005 23:30,9.14,26/08/2005 23:30,15.32,26/08/2005 23:30,17.41,26/08/2005 23:30,42.09,26/08/2005 23:30,45.83,26/08/2005 23:30,20.39,26/08/2005 23:30,51.44,26/08/2005 23:30,47.98
27/08/2005 0:00,29.67,27/08/2005 0:00,35.76,27/08/2005 0:00,29.44,27/08/2005 0:00,8.87,27/08/2005 0:00,13.53,27/08/2005 0:00,15.4,27/08/2005 0:00,36.71,27/08/2005 0:00,43.39,27/08/2005 0:00,17.99,27/08/2005 0:00,45.45,27/08/2005 0:00,43.03
27/08/2005 0:30,26.92,27/08/2005 0:30,33.46,27/08/2005 0:30,28.04,27/08/2005 0:30,8.46,27/08/2005 0:30,12.24,27/08/2005 0:30,14.07,27/08/2005 0:30,32.85,27/08/2005 0:30,40.98,27/08/2005 0:30,15.93,27/08/2005 0:30,40.84,27/08/2005 0:30,39.92
27/08/2005 1:00,25.24,27/08/2005 1:00,31.48,27/08/2005 1:00,26.96,27/08/2005 1:00,8.45,27/08/2005 1:00,11.47,27/08/2005 1:00,13.26,27/08/2005 1:00,29.82,27/08/2005 1:00,39.27,27/08/2005 1:00,14.27,27/08/2005 1:00,37.6,27/08/2005 1:00,37.42
27/08/2005 1:30,23.87,27/08/2005 1:30,30.13,27/08/2005 1:30,25.97,27/08/2005 1:30,8.26,27/08/2005 1:30,10.13,27/08/2005 1:30,12.9,27/08/2005 1:30,27.54,27/08/2005 1:30,38.19,27/08/2005 1:30,12.89,27/08/2005 1:30,34.97,27/08/2005 1:30,35.88
27/08/2005 2:00,22.92,27/08/2005 2:00,29.39,27/08/2005 2:00,25.63,27/08/2005 2:00,8.16,27/08/2005 2:00,9.37,27/08/2005 2:00,12.81,27/08/2005 2:00,26.27,27/08/2005 2:00,37.74,27/08/2005 2:00,12.21,27/08/2005 2:00,33.42,27/08/2005 2:00,35.22
27/08/2005 2:30,22.31,27/08/2005 2:30,28.93,27/08/2005 2:30,25.22,27/08/2005 2:30,7.94,27/08/2005 2:30,8.84,27/08/2005 2:30,12.89,27/08/2005 2:30,25.23,27/08/2005 2:30,37,27/08/2005 2:30,11.57,27/08/2005 2:30,32.21,27/08/2005 2:30,34.36
27/08/2005 3:00,22.16,27/08/2005 3:00,28.67,27/08/2005 3:00,25.06,27/08/2005 3:00,8.02,27/08/2005 3:00,8.43,27/08/2005 3:00,13.04,27/08/2005 3:00,24.81,27/08/2005 3:00,37.09,27/08/2005 3:00,11.19,27/08/2005 3:00,31.61,27/08/2005 3:00,34.37
27/08/2005 3:30,22.1,27/08/2005 3:30,28.75,27/08/2005 3:30,25.19,27/08/2005 3:30,8.17,27/08/2005 3:30,8.35,27/08/2005 3:30,13.2,27/08/2005 3:30,24.5,27/08/2005 3:30,36.7,27/08/2005 3:30,10.92,27/08/2005 3:30,31.36,27/08/2005 3:30,34.23
27/08/2005 4:00,21.81,27/08/2005 4:00,28.65,27/08/2005 4:00,25.28,27/08/2005 4:00,8.39,27/08/2005 4:00,8.27,27/08/2005 4:00,13.66,27/08/2005 4:00,24.36,27/08/2005 4:00,36.59,27/08/2005 4:00,10.95,27/08/2005 4:00,31.42,27/08/2005 4:00,34.36
27/08/2005 4:30,22.12,27/08/2005 4:30,28.64,27/08/2005 4:30,25.53,27/08/2005 4:30,8.63,27/08/2005 4:30,8.38,27/08/2005 4:30,13.9,27/08/2005 4:30,24.4,27/08/2005 4:30,36.91,27/08/2005 4:30,10.98,27/08/2005 4:30,31.85,27/08/2005 4:30,34.89
27/08/2005 5:00,22.32,27/08/2005 5:00,28.87,27/08/2005 5:00,25.81,27/08/2005 5:00,8.38,27/08/2005 5:00,8.53,27/08/2005 5:00,14.25,27/08/2005 5:00,24.95,27/08/2005 5:00,37.44,27/08/2005 5:00,11.27,27/08/2005 5:00,32.45,27/08/2005 5:00,35.26
27/08/2005 5:30,22.92,27/08/2005 5:30,29.35,27/08/2005 5:30,26.3,27/08/2005 5:30,8.65,27/08/2005 5:30,9.18,27/08/2005 5:30,14.42,27/08/2005 5:30,26.11,27/08/2005 5:30,38.4,27/08/2005 5:30,11.7,27/08/2005 5:30,34.14,27/08/2005 5:30,36.64
27/08/2005 6:00,23.93,27/08/2005 6:00,30.1,27/08/2005 6:00,26.91,27/08/2005 6:00,8.95,27/08/2005 6:00,9.93,27/08/2005 6:00,14.87,27/08/2005 6:00,27.53,27/08/2005 6:00,39.39,27/08/2005 6:00,12.39,27/08/2005 6:00,36.02,27/08/2005 6:00,37.7
27/08/2005 6:30,25.46,27/08/2005 6:30,31.23,27/08/2005 6:30,27.53,27/08/2005 6:30,9.5,27/08/2005 6:30,10.84,27/08/2005 6:30,13.63,27/08/2005 6:30,29.56,27/08/2005 6:30,40.87,27/08/2005 6:30,12.91,27/08/2005 6:30,38.86,27/08/2005 6:30,39.55
27/08/2005 7:00,26.63,27/08/2005 7:00,32.74,27/08/2005 7:00,28.09,27/08/2005 7:00,9.72,27/08/2005 7:00,11.89,27/08/2005 7:00,12.6,27/08/2005 7:00,31.05,27/08/2005 7:00,41.2,27/08/2005 7:00,13.39,27/08/2005 7:00,40.69,27/08/2005 7:00,41.64
27/08/2005 7:30,29.23,27/08/2005 7:30,35.49,27/08/2005 7:30,28.88,27/08/2005 7:30,10.49,27/08/2005 7:30,13.36,27/08/2005 7:30,12.93,27/08/2005 7:30,35.34,27/08/2005 7:30,44.27,27/08/2005 7:30,14.65,27/08/2005 7:30,45.78,27/08/2005 7:30,46.26
27/08/2005 8:00,32.1,27/08/2005 8:00,38.89,27/08/2005 8:00,30.39,27/08/2005 8:00,11.42,27/08/2005 8:00,15.06,27/08/2005 8:00,13.99,27/08/2005 8:00,39.19,27/08/2005 8:00,47.17,27/08/2005 8:00,16.08,27/08/2005 8:00,51.57,27/08/2005 8:00,50.59
27/08/2005 8:30,35.31,27/08/2005 8:30,41.22,27/08/2005 8:30,31.81,27/08/2005 8:30,12.94,27/08/2005 8:30,16.05,27/08/2005 8:30,14.39,27/08/2005 8:30,41.65,27/08/2005 8:30,49.38,27/08/2005 8:30,16.78,27/08/2005 8:30,55.24,27/08/2005 8:30,53.62
27/08/2005 9:00,36.05,27/08/2005 9:00,42.66,27/08/2005 9:00,32.67,27/08/2005 9:00,14.36,27/08/2005 9:00,15.22,27/08/2005 9:00,13.96,27/08/2005 9:00,42.72,27/08/2005 9:00,50.22,27/08/2005 9:00,16.64,27/08/2005 9:00,56.75,27/08/2005 9:00,55.13
27/08/2005 9:30,36.89,27/08/2005 9:30,44.47,27/08/2005 9:30,32.91,27/08/2005 9:30,15.2,27/08/2005 9:30,15.3,27/08/2005 9:30,14.41,27/08/2005 9:30,42.98,27/08/2005 9:30,50.76,27/08/2005 9:30,16.62,27/08/2005 9:30,58,27/08/2005 9:30,56.04
27/08/2005 10:00,36.98,27/08/2005 10:00,44.4,27/08/2005 10:00,32.22,27/08/2005 10:00,15.13,27/08/2005 10:00,14.93,27/08/2005 10:00,13.84,27/08/2005 10:00,42.15,27/08/2005 10:00,50.28,27/08/2005 10:00,15.95,27/08/2005 10:00,56.71,27/08/2005 10:00,54.66
27/08/2005 10:30,36.95,27/08/2005 10:30,44.69,27/08/2005 10:30,32.44,27/08/2005 10:30,14.9,27/08/2005 10:30,14.86,27/08/2005 10:30,14.65,27/08/2005 10:30,41.74,27/08/2005 10:30,49.87,27/08/2005 10:30,15.72,27/08/2005 10:30,55.83,27/08/2005 10:30,54.22
27/08/2005 11:00,36.49,27/08/2005 11:00,44.79,27/08/2005 11:00,32.18,27/08/2005 11:00,14.71,27/08/2005 11:00,15.06,27/08/2005 11:00,14.72,27/08/2005 11:00,41.48,27/08/2005 11:00,50.04,27/08/2005 11:00,15.57,27/08/2005 11:00,54.62,27/08/2005 11:00,53.28
27/08/2005 11:30,35.79,27/08/2005 11:30,44.06,27/08/2005 11:30,31.68,27/08/2005 11:30,14.21,27/08/2005 11:30,14.75,27/08/2005 11:30,14.16,27/08/2005 11:30,38.9,27/08/2005 11:30,49.68,27/08/2005 11:30,15.06,27/08/2005 11:30,52.04,27/08/2005 11:30,50.97
27/08/2005 12:00,34.78,27/08/2005 12:00,42.85,27/08/2005 12:00,30.84,27/08/2005 12:00,13.85,27/08/2005 12:00,13.59,27/08/2005 12:00,13.22,27/08/2005 12:00,36.51,27/08/2005 12:00,48.5,27/08/2005 12:00,14.59,27/08/2005 12:00,49.71,27/08/2005 12:00,49.79
27/08/2005 12:30,34.89,27/08/2005 12:30,42.63,27/08/2005 12:30,30.27,27/08/2005 12:30,13.15,27/08/2005 12:30,12.97,27/08/2005 12:30,13.82,27/08/2005 12:30,35.64,27/08/2005 12:30,48.22,27/08/2005 12:30,14.79,27/08/2005 12:30,48.46,27/08/2005 12:30,50.1
27/08/2005 13:00,33.82,27/08/2005 13:00,41.53,27/08/2005 13:00,29.5,27/08/2005 13:00,12.42,27/08/2005 13:00,12.19,27/08/2005 13:00,12.61,27/08/2005 13:00,33.46,27/08/2005 13:00,46.72,27/08/2005 13:00,13.83,27/08/2005 13:00,45.68,27/08/2005 13:00,48.13
27/08/2005 13:30,32.74,27/08/2005 13:30,40.16,27/08/2005 13:30,29.28,27/08/2005 13:30,12.22,27/08/2005 13:30,11.14,27/08/2005 13:30,11.7,27/08/2005 13:30,31.63,27/08/2005 13:30,45.76,27/08/2005 13:30,12.92,27/08/2005 13:30,43.6,27/08/2005 13:30,46.41
27/08/2005 14:00,31.13,27/08/2005 14:00,39.32,27/08/2005 14:00,28.71,27/08/2005 14:00,11.7,27/08/2005 14:00,10.37,27/08/2005 14:00,10.93,27/08/2005 14:00,30.35,27/08/2005 14:00,44.87,27/08/2005 14:00,12.01,27/08/2005 14:00,41.45,27/08/2005 14:00,44.56
27/08/2005 14:30,30.56,27/08/2005 14:30,39.03,27/08/2005 14:30,28.8,27/08/2005 14:30,11.48,27/08/2005 14:30,9.29,27/08/2005 14:30,10.32,27/08/2005 14:30,28.4,27/08/2005 14:30,43.57,27/08/2005 14:30,11.37,27/08/2005 14:30,40.02,27/08/2005 14:30,43.18
27/08/2005 15:00,29.98,27/08/2005 15:00,38.02,27/08/2005 15:00,28.57,27/08/2005 15:00,11.15,27/08/2005 15:00,8.64,27/08/2005 15:00,10.11,27/08/2005 15:00,27.31,27/08/2005 15:00,42.47,27/08/2005 15:00,10.97,27/08/2005 15:00,38.84,27/08/2005 15:00,42.25
27/08/2005 15:30,29.55,27/08/2005 15:30,37.72,27/08/2005 15:30,28.46,27/08/2005 15:30,10.62,27/08/2005 15:30,7.92,27/08/2005 15:30,9.69,27/08/2005 15:30,26.68,27/08/2005 15:30,41.91,27/08/2005 15:30,10.61,27/08/2005 15:30,38.15,27/08/2005 15:30,41.33
27/08/2005 16:00,29.39,27/08/2005 16:00,37.28,27/08/2005 16:00,28.17,27/08/2005 16:00,10.4,27/08/2005 16:00,7.68,27/08/2005 16:00,9.36,27/08/2005 16:00,26.52,27/08/2005 16:00,41.76,27/08/2005 16:00,10.44,27/08/2005 16:00,37.82,27/08/2005 16:00,40.6
27/08/2005 16:30,29.44,27/08/2005 16:30,37.31,27/08/2005 16:30,28.31,27/08/2005 16:30,9.78,27/08/2005 16:30,7.99,27/08/2005 16:30,9.54,27/08/2005 16:30,27.47,27/08/2005 16:30,42.26,27/08/2005 16:30,10.81,27/08/2005 16:30,38.55,27/08/2005 16:30,41.46
27/08/2005 17:00,30.35,27/08/2005 17:00,38.36,27/08/2005 17:00,28.71,27/08/2005 17:00,9.38,27/08/2005 17:00,8.87,27/08/2005 17:00,10.12,27/08/2005 17:00,29.71,27/08/2005 17:00,43.1,27/08/2005 17:00,11.63,27/08/2005 17:00,40.72,27/08/2005 17:00,42.83
27/08/2005 17:30,31.24,27/08/2005 17:30,39.26,27/08/2005 17:30,30.12,27/08/2005 17:30,8.77,27/08/2005 17:30,10.13,27/08/2005 17:30,11.25,27/08/2005 17:30,34.07,27/08/2005 17:30,45.24,27/08/2005 17:30,13.35,27/08/2005 17:30,44.97,27/08/2005 17:30,45.22
27/08/2005 18:00,34.18,27/08/2005 18:00,42.61,27/08/2005 18:00,33.18,27/08/2005 18:00,8.34,27/08/2005 18:00,13.15,27/08/2005 18:00,14.14,27/08/2005 18:00,41.83,27/08/2005 18:00,50.22,27/08/2005 18:00,17.06,27/08/2005 18:00,53.22,27/08/2005 18:00,51.25
27/08/2005 18:30,36.89,27/08/2005 18:30,45.62,27/08/2005 18:30,36.26,27/08/2005 18:30,8.76,27/08/2005 18:30,15.51,27/08/2005 18:30,16.67,27/08/2005 18:30,48.33,27/08/2005 18:30,54.83,27/08/2005 18:30,20.01,27/08/2005 18:30,60.35,27/08/2005 18:30,56.26
27/08/2005 19:00,37.3,27/08/2005 19:00,45.98,27/08/2005 19:00,36.8,27/08/2005 19:00,8.79,27/08/2005 19:00,16.15,27/08/2005 19:00,17.08,27/08/2005 19:00,49.86,27/08/2005 19:00,55.01,27/08/2005 19:00,20.38,27/08/2005 19:00,61.36,27/08/2005 19:00,56.83
27/08/2005 19:30,36.54,27/08/2005 19:30,45.03,27/08/2005 19:30,35.94,27/08/2005 19:30,8.68,27/08/2005 19:30,15.57,27/08/2005 19:30,16.77,27/08/2005 19:30,48.31,27/08/2005 19:30,53.83,27/08/2005 19:30,20.07,27/08/2005 19:30,59.77,27/08/2005 19:30,55.02
27/08/2005 20:00,35.44,27/08/2005 20:00,43.6,27/08/2005 20:00,35.25,27/08/2005 20:00,8.72,27/08/2005 20:00,15.2,27/08/2005 20:00,16.27,27/08/2005 20:00,47.08,27/08/2005 20:00,52.46,27/08/2005 20:00,19.25,27/08/2005 20:00,58.1,27/08/2005 20:00,53.38
27/08/2005 20:30,34.64,27/08/2005 20:30,42.77,27/08/2005 20:30,34.35,27/08/2005 20:30,8.42,27/08/2005 20:30,15.07,27/08/2005 20:30,15.94,27/08/2005 20:30,45.11,27/08/2005 20:30,51.33,27/08/2005 20:30,18.75,27/08/2005 20:30,56.03,27/08/2005 20:30,52.02
27/08/2005 21:00,33.65,27/08/2005 21:00,41.75,27/08/2005 21:00,33.66,27/08/2005 21:00,8.44,27/08/2005 21:00,14.71,27/08/2005 21:00,15.58,27/08/2005 21:00,43.64,27/08/2005 21:00,50.11,27/08/2005 21:00,18.13,27/08/2005 21:00,54.43,27/08/2005 21:00,50.59
27/08/2005 21:30,32.85,27/08/2005 21:30,41.43,27/08/2005 21:30,33.57,27/08/2005 21:30,8.41,27/08/2005 21:30,14.5,27/08/2005 21:30,15.53,27/08/2005 21:30,43.16,27/08/2005 21:30,49.31,27/08/2005 21:30,18.02,27/08/2005 21:30,53.66,27/08/2005 21:30,49.91
27/08/2005 22:00,32.34,27/08/2005 22:00,40.29,27/08/2005 22:00,33.14,27/08/2005 22:00,8.17,27/08/2005 22:00,14.83,27/08/2005 22:00,15.12,27/08/2005 22:00,42.27,27/08/2005 22:00,48.35,27/08/2005 22:00,17.64,27/08/2005 22:00,51.54,27/08/2005 22:00,48.69
27/08/2005 22:30,33.07,27/08/2005 22:30,40.99,27/08/2005 22:30,33.24,27/08/2005 22:30,8.12,27/08/2005 22:30,15.32,27/08/2005 22:30,17,27/08/2005 22:30,43.45,27/08/2005 22:30,47.79,27/08/2005 22:30,18.87,27/08/2005 22:30,53.12,27/08/2005 22:30,49.73
27/08/2005 23:00,33.62,27/08/2005 23:00,40.68,27/08/2005 23:00,32.59,27/08/2005 23:00,8.22,27/08/2005 23:00,15.15,27/08/2005 23:00,17.78,27/08/2005 23:00,44.4,27/08/2005 23:00,47.42,27/08/2005 23:00,20.47,27/08/2005 23:00,54.07,27/08/2005 23:00,49.92
27/08/2005 23:30,32.09,27/08/2005 23:30,38.44,27/08/2005 23:30,31.25,27/08/2005 23:30,7.99,27/08/2005 23:30,14.27,27/08/2005 23:30,17.42,27/08/2005 23:30,42.03,27/08/2005 23:30,45.38,27/08/2005 23:30,20.58,27/08/2005 23:30,51.29,27/08/2005 23:30,47.55
28/08/2005 0:00,29.53,28/08/2005 0:00,35.87,28/08/2005 0:00,30.04,28/08/2005 0:00,7.77,28/08/2005 0:00,12.46,28/08/2005 0:00,16.13,28/08/2005 0:00,37.3,28/08/2005 0:00,43.08,28/08/2005 0:00,18.22,28/08/2005 0:00,46.04,28/08/2005 0:00,43.61
28/08/2005 0:30,27.2,28/08/2005 0:30,33.56,28/08/2005 0:30,28.37,28/08/2005 0:30,7.66,28/08/2005 0:30,10.94,28/08/2005 0:30,15.33,28/08/2005 0:30,33.29,28/08/2005 0:30,41.05,28/08/2005 0:30,16.31,28/08/2005 0:30,41.23,28/08/2005 0:30,40.29
28/08/2005 1:00,25.29,28/08/2005 1:00,31.96,28/08/2005 1:00,27.51,28/08/2005 1:00,7.67,28/08/2005 1:00,9.93,28/08/2005 1:00,14.27,28/08/2005 1:00,30.48,28/08/2005 1:00,39.09,28/08/2005 1:00,14.61,28/08/2005 1:00,37.95,28/08/2005 1:00,37.84
28/08/2005 1:30,24.11,28/08/2005 1:30,30.59,28/08/2005 1:30,26.71,28/08/2005 1:30,7.85,28/08/2005 1:30,9.04,28/08/2005 1:30,13.76,28/08/2005 1:30,27.99,28/08/2005 1:30,37.95,28/08/2005 1:30,13.31,28/08/2005 1:30,35.61,28/08/2005 1:30,36.43
28/08/2005 2:00,23.18,28/08/2005 2:00,29.94,28/08/2005 2:00,25.91,28/08/2005 2:00,7.54,28/08/2005 2:00,8.35,28/08/2005 2:00,13.67,28/08/2005 2:00,26.96,28/08/2005 2:00,37.33,28/08/2005 2:00,12.3,28/08/2005 2:00,34.16,28/08/2005 2:00,35.45
28/08/2005 2:30,22.37,28/08/2005 2:30,29.31,28/08/2005 2:30,25.49,28/08/2005 2:30,7.5,28/08/2005 2:30,7.65,28/08/2005 2:30,13.47,28/08/2005 2:30,25.62,28/08/2005 2:30,36.46,28/08/2005 2:30,11.73,28/08/2005 2:30,32.7,28/08/2005 2:30,34.5
28/08/2005 3:00,22.27,28/08/2005 3:00,28.73,28/08/2005 3:00,25.51,28/08/2005 3:00,7.57,28/08/2005 3:00,7.33,28/08/2005 3:00,13.48,28/08/2005 3:00,24.91,28/08/2005 3:00,36.05,28/08/2005 3:00,11.27,28/08/2005 3:00,31.9,28/08/2005 3:00,34.23
28/08/2005 3:30,22.2,28/08/2005 3:30,28.61,28/08/2005 3:30,25.35,28/08/2005 3:30,7.69,28/08/2005 3:30,7.12,28/08/2005 3:30,13.67,28/08/2005 3:30,24.59,28/08/2005 3:30,36.1,28/08/2005 3:30,10.82,28/08/2005 3:30,31.37,28/08/2005 3:30,33.86
28/08/2005 4:00,21.98,28/08/2005 4:00,28.07,28/08/2005 4:00,25.25,28/08/2005 4:00,7.64,28/08/2005 4:00,7.04,28/08/2005 4:00,13.82,28/08/2005 4:00,24.5,28/08/2005 4:00,35.99,28/08/2005 4:00,10.63,28/08/2005 4:00,31.44,28/08/2005 4:00,33.75
28/08/2005 4:30,22.15,28/08/2005 4:30,28.6,28/08/2005 4:30,25.47,28/08/2005 4:30,7.73,28/08/2005 4:30,6.98,28/08/2005 4:30,14,28/08/2005 4:30,24.74,28/08/2005 4:30,36.53,28/08/2005 4:30,10.76,28/08/2005 4:30,31.49,28/08/2005 4:30,34.27
28/08/2005 5:00,22.48,28/08/2005 5:00,28.44,28/08/2005 5:00,25.89,28/08/2005 5:00,7.94,28/08/2005 5:00,6.95,28/08/2005 5:00,14.42,28/08/2005 5:00,25.01,28/08/2005 5:00,36.72,28/08/2005 5:00,10.93,28/08/2005 5:00,32.03,28/08/2005 5:00,34.65
28/08/2005 5:30,22.84,28/08/2005 5:30,29.02,28/08/2005 5:30,26.14,28/08/2005 5:30,8.12,28/08/2005 5:30,7.27,28/08/2005 5:30,14.43,28/08/2005 5:30,25.84,28/08/2005 5:30,37.64,28/08/2005 5:30,11.47,28/08/2005 5:30,33.12,28/08/2005 5:30,35.62
28/08/2005 6:00,23.44,28/08/2005 6:00,29.6,28/08/2005 6:00,26.7,28/08/2005 6:00,8.26,28/08/2005 6:00,7.71,28/08/2005 6:00,14.73,28/08/2005 6:00,26.8,28/08/2005 6:00,38.75,28/08/2005 6:00,11.77,28/08/2005 6:00,34.64,28/08/2005 6:00,36.34
28/08/2005 6:30,24.4,28/08/2005 6:30,30.31,28/08/2005 6:30,27.27,28/08/2005 6:30,8.32,28/08/2005 6:30,8,28/08/2005 6:30,12.81,28/08/2005 6:30,27.85,28/08/2005 6:30,39.41,28/08/2005 6:30,11.97,28/08/2005 6:30,36.3,28/08/2005 6:30,37.71
28/08/2005 7:00,24.7,28/08/2005 7:00,30.75,28/08/2005 7:00,27.44,28/08/2005 7:00,8.2,28/08/2005 7:00,8.27,28/08/2005 7:00,11.73,28/08/2005 7:00,29.06,28/08/2005 7:00,39.12,28/08/2005 7:00,12.31,28/08/2005 7:00,37.43,28/08/2005 7:00,39.26
28/08/2005 7:30,26.78,28/08/2005 7:30,32.81,28/08/2005 7:30,27.99,28/08/2005 7:30,8.57,28/08/2005 7:30,9.41,28/08/2005 7:30,11.71,28/08/2005 7:30,32.15,28/08/2005 7:30,41.11,28/08/2005 7:30,13.24,28/08/2005 7:30,41.51,28/08/2005 7:30,42.62
28/08/2005 8:00,29.06,28/08/2005 8:00,34.75,28/08/2005 8:00,28.84,28/08/2005 8:00,8.56,28/08/2005 8:00,10.65,28/08/2005 8:00,12.21,28/08/2005 8:00,35.6,28/08/2005 8:00,43.14,28/08/2005 8:00,14.28,28/08/2005 8:00,45.28,28/08/2005 8:00,45.78
28/08/2005 8:30,30.71,28/08/2005 8:30,36.59,28/08/2005 8:30,29.88,28/08/2005 8:30,8.66,28/08/2005 8:30,11.83,28/08/2005 8:30,12.81,28/08/2005 8:30,38.24,28/08/2005 8:30,45.3,28/08/2005 8:30,15.29,28/08/2005 8:30,48.83,28/08/2005 8:30,48.15
28/08/2005 9:00,31.51,28/08/2005 9:00,38.2,28/08/2005 9:00,30.81,28/08/2005 9:00,9,28/08/2005 9:00,12.24,28/08/2005 9:00,13.05,28/08/2005 9:00,39.59,28/08/2005 9:00,46.55,28/08/2005 9:00,15.76,28/08/2005 9:00,50.7,28/08/2005 9:00,49.52
28/08/2005 9:30,33.21,28/08/2005 9:30,39.72,28/08/2005 9:30,31.46,28/08/2005 9:30,9.54,28/08/2005 9:30,12.76,28/08/2005 9:30,13.38,28/08/2005 9:30,41.19,28/08/2005 9:30,47.5,28/08/2005 9:30,15.97,28/08/2005 9:30,52.44,28/08/2005 9:30,50.54
28/08/2005 10:00,33.61,28/08/2005 10:00,39.7,28/08/2005 10:00,31.48,28/08/2005 10:00,10.3,28/08/2005 10:00,12.56,28/08/2005 10:00,13.21,28/08/2005 10:00,39.74,28/08/2005 10:00,48.04,28/08/2005 10:00,15.78,28/08/2005 10:00,52.01,28/08/2005 10:00,50.58
28/08/2005 10:30,34.47,28/08/2005 10:30,41.62,28/08/2005 10:30,31.51,28/08/2005 10:30,10.97,28/08/2005 10:30,12.7,28/08/2005 10:30,13.88,28/08/2005 10:30,39.12,28/08/2005 10:30,48.11,28/08/2005 10:30,15.45,28/08/2005 10:30,52.4,28/08/2005 10:30,50.63
28/08/2005 11:00,34.42,28/08/2005 11:00,41.8,28/08/2005 11:00,31.34,28/08/2005 11:00,10.81,28/08/2005 11:00,12.87,28/08/2005 11:00,13.86,28/08/2005 11:00,39.41,28/08/2005 11:00,47.88,28/08/2005 11:00,15.31,28/08/2005 11:00,52.03,28/08/2005 11:00,50.38
28/08/2005 11:30,33.67,28/08/2005 11:30,41.06,28/08/2005 11:30,30.67,28/08/2005 11:30,10.77,28/08/2005 11:30,12.04,28/08/2005 11:30,13,28/08/2005 11:30,37.23,28/08/2005 11:30,47.85,28/08/2005 11:30,14.76,28/08/2005 11:30,49.35,28/08/2005 11:30,48.54
28/08/2005 12:00,32.89,28/08/2005 12:00,40.5,28/08/2005 12:00,29.75,28/08/2005 12:00,10.78,28/08/2005 12:00,11.72,28/08/2005 12:00,12.41,28/08/2005 12:00,35.41,28/08/2005 12:00,46.64,28/08/2005 12:00,14.29,28/08/2005 12:00,47.39,28/08/2005 12:00,47.43
28/08/2005 12:30,32.39,28/08/2005 12:30,40.11,28/08/2005 12:30,29.34,28/08/2005 12:30,10.64,28/08/2005 12:30,11.52,28/08/2005 12:30,13.18,28/08/2005 12:30,34.02,28/08/2005 12:30,46.24,28/08/2005 12:30,14.29,28/08/2005 12:30,46.2,28/08/2005 12:30,47.51
28/08/2005 13:00,31.78,28/08/2005 13:00,39.1,28/08/2005 13:00,29.42,28/08/2005 13:00,10.54,28/08/2005 13:00,10.72,28/08/2005 13:00,12.1,28/08/2005 13:00,32.06,28/08/2005 13:00,45.13,28/08/2005 13:00,13.33,28/08/2005 13:00,43.79,28/08/2005 13:00,46.16
28/08/2005 13:30,30.67,28/08/2005 13:30,37.48,28/08/2005 13:30,29.04,28/08/2005 13:30,10.5,28/08/2005 13:30,9.8,28/08/2005 13:30,11.14,28/08/2005 13:30,30.17,28/08/2005 13:30,44.21,28/08/2005 13:30,12.4,28/08/2005 13:30,41.81,28/08/2005 13:30,44.66
28/08/2005 14:00,29.95,28/08/2005 14:00,36.9,28/08/2005 14:00,28.29,28/08/2005 14:00,10.4,28/08/2005 14:00,8.63,28/08/2005 14:00,10.39,28/08/2005 14:00,28.63,28/08/2005 14:00,43.36,28/08/2005 14:00,11.64,28/08/2005 14:00,39.91,28/08/2005 14:00,43.09
