Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
22/07/2012 18:00,0,22/07/2012 18:00,43.08,22/07/2012 18:00,51.94,22/07/2012 18:00,38.36,22/07/2012 18:00,12.56,22/07/2012 18:00,20.71,22/07/2012 18:00,39.65,22/07/2012 18:00,55.4,22/07/2012 18:00,65.5,22/07/2012 18:00,24.02,22/07/2012 18:00,64.25,22/07/2012 18:00,60.08
22/07/2012 18:30,0,22/07/2012 18:30,43.6,22/07/2012 18:30,52.49,22/07/2012 18:30,39.04,22/07/2012 18:30,11.44,22/07/2012 18:30,21.04,22/07/2012 18:30,40.57,22/07/2012 18:30,57.01,22/07/2012 18:30,66.16,22/07/2012 18:30,24.96,22/07/2012 18:30,65.63,22/07/2012 18:30,61.07
22/07/2012 19:00,0,22/07/2012 19:00,43.62,22/07/2012 19:00,52.32,22/07/2012 19:00,39.43,22/07/2012 19:00,10.82,22/07/2012 19:00,20.96,22/07/2012 19:00,40.23,22/07/2012 19:00,56.97,22/07/2012 19:00,66.14,22/07/2012 19:00,24.43,22/07/2012 19:00,65.62,22/07/2012 19:00,61.3
22/07/2012 19:30,0,22/07/2012 19:30,42.87,22/07/2012 19:30,51.11,22/07/2012 19:30,38.85,22/07/2012 19:30,10.61,22/07/2012 19:30,20.3,22/07/2012 19:30,39.52,22/07/2012 19:30,55.46,22/07/2012 19:30,64.9,22/07/2012 19:30,23.7,22/07/2012 19:30,64.07,22/07/2012 19:30,60.78
22/07/2012 20:00,0,22/07/2012 20:00,41.83,22/07/2012 20:00,50.14,22/07/2012 20:00,38.15,22/07/2012 20:00,10.53,22/07/2012 20:00,19.65,22/07/2012 20:00,38.79,22/07/2012 20:00,53.98,22/07/2012 20:00,64.03,22/07/2012 20:00,23.06,22/07/2012 20:00,62.82,22/07/2012 20:00,58.97
22/07/2012 20:30,0,22/07/2012 20:30,40.76,22/07/2012 20:30,48.94,22/07/2012 20:30,37.52,22/07/2012 20:30,10.34,22/07/2012 20:30,19.47,22/07/2012 20:30,37.91,22/07/2012 20:30,52.35,22/07/2012 20:30,62.99,22/07/2012 20:30,22.38,22/07/2012 20:30,60.87,22/07/2012 20:30,57.3
22/07/2012 21:00,0,22/07/2012 21:00,39.66,22/07/2012 21:00,47.93,22/07/2012 21:00,36.8,22/07/2012 21:00,10.25,22/07/2012 21:00,19.05,22/07/2012 21:00,36.25,22/07/2012 21:00,50.67,22/07/2012 21:00,61.69,22/07/2012 21:00,21.5,22/07/2012 21:00,58.81,22/07/2012 21:00,56.49
22/07/2012 21:30,0,22/07/2012 21:30,37.98,22/07/2012 21:30,46.7,22/07/2012 21:30,36.09,22/07/2012 21:30,10.12,22/07/2012 21:30,18.38,22/07/2012 21:30,34.54,22/07/2012 21:30,48.2,22/07/2012 21:30,59.75,22/07/2012 21:30,20.36,22/07/2012 21:30,56.17,22/07/2012 21:30,54.35
22/07/2012 22:00,0,22/07/2012 22:00,36.35,22/07/2012 22:00,44.62,22/07/2012 22:00,35.34,22/07/2012 22:00,9.94,22/07/2012 22:00,17.73,22/07/2012 22:00,32.81,22/07/2012 22:00,46.02,22/07/2012 22:00,58.46,22/07/2012 22:00,19.17,22/07/2012 22:00,53.8,22/07/2012 22:00,52.53
22/07/2012 22:30,0,22/07/2012 22:30,36.5,22/07/2012 22:30,44.44,22/07/2012 22:30,34.8,22/07/2012 22:30,10.02,22/07/2012 22:30,17.96,22/07/2012 22:30,33.01,22/07/2012 22:30,46.45,22/07/2012 22:30,57.54,22/07/2012 22:30,19.78,22/07/2012 22:30,53.65,22/07/2012 22:30,52.42
22/07/2012 23:00,0,22/07/2012 23:00,35.53,22/07/2012 23:00,43.31,22/07/2012 23:00,34.49,22/07/2012 23:00,10.02,22/07/2012 23:00,17.72,22/07/2012 23:00,32.29,22/07/2012 23:00,45.12,22/07/2012 23:00,55.77,22/07/2012 23:00,20.22,22/07/2012 23:00,53.12,22/07/2012 23:00,51.52
22/07/2012 23:30,0,22/07/2012 23:30,33.39,22/07/2012 23:30,40.34,22/07/2012 23:30,32.93,22/07/2012 23:30,9.85,22/07/2012 23:30,16.55,22/07/2012 23:30,31.13,22/07/2012 23:30,41.07,22/07/2012 23:30,53.63,22/07/2012 23:30,19.53,22/07/2012 23:30,49.7,22/07/2012 23:30,48.53
23/07/2012 0:00,0,23/07/2012 0:00,30.1,23/07/2012 0:00,36.93,23/07/2012 0:00,30.9,23/07/2012 0:00,9.65,23/07/2012 0:00,14.3,23/07/2012 0:00,28.27,23/07/2012 0:00,36.07,23/07/2012 0:00,50.07,23/07/2012 0:00,16.88,23/07/2012 0:00,44.27,23/07/2012 0:00,44.56
23/07/2012 0:30,0,23/07/2012 0:30,27.83,23/07/2012 0:30,34.42,23/07/2012 0:30,29.51,23/07/2012 0:30,9.89,23/07/2012 0:30,12.94,23/07/2012 0:30,26.19,23/07/2012 0:30,32.2,23/07/2012 0:30,48.12,23/07/2012 0:30,15.17,23/07/2012 0:30,40.3,23/07/2012 0:30,42.3
23/07/2012 1:00,0,23/07/2012 1:00,26.27,23/07/2012 1:00,33.15,23/07/2012 1:00,28.79,23/07/2012 1:00,9.76,23/07/2012 1:00,12.02,23/07/2012 1:00,24.89,23/07/2012 1:00,29.62,23/07/2012 1:00,46.75,23/07/2012 1:00,14.22,23/07/2012 1:00,37.42,23/07/2012 1:00,40.55
23/07/2012 1:30,0,23/07/2012 1:30,25.13,23/07/2012 1:30,32.13,23/07/2012 1:30,27.94,23/07/2012 1:30,9.62,23/07/2012 1:30,11.4,23/07/2012 1:30,24.26,23/07/2012 1:30,27.76,23/07/2012 1:30,45.78,23/07/2012 1:30,13.21,23/07/2012 1:30,35.49,23/07/2012 1:30,39.19
23/07/2012 2:00,0,23/07/2012 2:00,24.23,23/07/2012 2:00,31.22,23/07/2012 2:00,27.85,23/07/2012 2:00,9.51,23/07/2012 2:00,11.12,23/07/2012 2:00,23.75,23/07/2012 2:00,26.67,23/07/2012 2:00,45.35,23/07/2012 2:00,12.39,23/07/2012 2:00,34.21,23/07/2012 2:00,37.42
23/07/2012 2:30,0,23/07/2012 2:30,23.65,23/07/2012 2:30,30.45,23/07/2012 2:30,27.16,23/07/2012 2:30,9.32,23/07/2012 2:30,10.72,23/07/2012 2:30,23.35,23/07/2012 2:30,26.07,23/07/2012 2:30,45.14,23/07/2012 2:30,11.76,23/07/2012 2:30,33.54,23/07/2012 2:30,37.1
23/07/2012 3:00,0,23/07/2012 3:00,23.31,23/07/2012 3:00,30.15,23/07/2012 3:00,26.58,23/07/2012 3:00,9.35,23/07/2012 3:00,10.16,23/07/2012 3:00,23.21,23/07/2012 3:00,25.71,23/07/2012 3:00,44.47,23/07/2012 3:00,11.31,23/07/2012 3:00,32.97,23/07/2012 3:00,37.39
23/07/2012 3:30,0,23/07/2012 3:30,22.93,23/07/2012 3:30,30.17,23/07/2012 3:30,26.35,23/07/2012 3:30,9.72,23/07/2012 3:30,10.24,23/07/2012 3:30,22.89,23/07/2012 3:30,25.28,23/07/2012 3:30,45.03,23/07/2012 3:30,11.1,23/07/2012 3:30,32.78,23/07/2012 3:30,37.58
23/07/2012 4:00,0,23/07/2012 4:00,22.97,23/07/2012 4:00,30.34,23/07/2012 4:00,26.48,23/07/2012 4:00,9.86,23/07/2012 4:00,10.37,23/07/2012 4:00,22.83,23/07/2012 4:00,25.08,23/07/2012 4:00,45.14,23/07/2012 4:00,11.08,23/07/2012 4:00,32.3,23/07/2012 4:00,36.74
23/07/2012 4:30,0,23/07/2012 4:30,23.61,23/07/2012 4:30,31.47,23/07/2012 4:30,26.72,23/07/2012 4:30,10.34,23/07/2012 4:30,10.42,23/07/2012 4:30,22.84,23/07/2012 4:30,25.31,23/07/2012 4:30,46.51,23/07/2012 4:30,10.9,23/07/2012 4:30,32.25,23/07/2012 4:30,36.57
23/07/2012 5:00,0,23/07/2012 5:00,24.29,23/07/2012 5:00,32.58,23/07/2012 5:00,27.44,23/07/2012 5:00,10.58,23/07/2012 5:00,10.9,23/07/2012 5:00,23.36,23/07/2012 5:00,26.19,23/07/2012 5:00,47.31,23/07/2012 5:00,11,23/07/2012 5:00,32.88,23/07/2012 5:00,37
23/07/2012 5:30,0,23/07/2012 5:30,26.37,23/07/2012 5:30,34.94,23/07/2012 5:30,28.7,23/07/2012 5:30,11.18,23/07/2012 5:30,11.83,23/07/2012 5:30,24.27,23/07/2012 5:30,28.47,23/07/2012 5:30,51.03,23/07/2012 5:30,11.68,23/07/2012 5:30,35.33,23/07/2012 5:30,38.9
23/07/2012 6:00,0,23/07/2012 6:00,29,23/07/2012 6:00,37.35,23/07/2012 6:00,30.49,23/07/2012 6:00,12.32,23/07/2012 6:00,13.3,23/07/2012 6:00,26.24,23/07/2012 6:00,31.63,23/07/2012 6:00,54.46,23/07/2012 6:00,13.29,23/07/2012 6:00,38.88,23/07/2012 6:00,41.36
23/07/2012 6:30,0,23/07/2012 6:30,33.66,23/07/2012 6:30,42.12,23/07/2012 6:30,33.5,23/07/2012 6:30,14.96,23/07/2012 6:30,15.67,23/07/2012 6:30,29.23,23/07/2012 6:30,37.13,23/07/2012 6:30,63,23/07/2012 6:30,15.67,23/07/2012 6:30,45.85,23/07/2012 6:30,47
23/07/2012 7:00,0,23/07/2012 7:00,37.84,23/07/2012 7:00,47.04,23/07/2012 7:00,37.34,23/07/2012 7:00,16.52,23/07/2012 7:00,18.67,23/07/2012 7:00,32.91,23/07/2012 7:00,43.02,23/07/2012 7:00,69.68,23/07/2012 7:00,17.95,23/07/2012 7:00,53.92,23/07/2012 7:00,53.43
23/07/2012 7:30,0,23/07/2012 7:30,42.93,23/07/2012 7:30,53.71,23/07/2012 7:30,42.22,23/07/2012 7:30,18.65,23/07/2012 7:30,20.44,23/07/2012 7:30,35.15,23/07/2012 7:30,49.22,23/07/2012 7:30,77.04,23/07/2012 7:30,19.42,23/07/2012 7:30,62,23/07/2012 7:30,60.66
23/07/2012 8:00,0,23/07/2012 8:00,45.45,23/07/2012 8:00,59.93,23/07/2012 8:00,46.39,23/07/2012 8:00,21.55,23/07/2012 8:00,21.12,23/07/2012 8:00,33.86,23/07/2012 8:00,50.92,23/07/2012 8:00,83.26,23/07/2012 8:00,19.65,23/07/2012 8:00,66.77,23/07/2012 8:00,66.36
23/07/2012 8:30,0,23/07/2012 8:30,44.96,23/07/2012 8:30,62.35,23/07/2012 8:30,48.16,23/07/2012 8:30,23.87,23/07/2012 8:30,19.91,23/07/2012 8:30,29.85,23/07/2012 8:30,47.4,23/07/2012 8:30,85.47,23/07/2012 8:30,17.35,23/07/2012 8:30,65.25,23/07/2012 8:30,67.66
23/07/2012 9:00,0,23/07/2012 9:00,43.61,23/07/2012 9:00,60.7,23/07/2012 9:00,47.57,23/07/2012 9:00,25.39,23/07/2012 9:00,18.35,23/07/2012 9:00,26.11,23/07/2012 9:00,42.67,23/07/2012 9:00,84.04,23/07/2012 9:00,14.7,23/07/2012 9:00,60.28,23/07/2012 9:00,66
23/07/2012 9:30,0,23/07/2012 9:30,43.01,23/07/2012 9:30,60.29,23/07/2012 9:30,46.96,23/07/2012 9:30,26.03,23/07/2012 9:30,17.8,23/07/2012 9:30,24.34,23/07/2012 9:30,39.09,23/07/2012 9:30,81.87,23/07/2012 9:30,13.16,23/07/2012 9:30,56.43,23/07/2012 9:30,63.13
23/07/2012 10:00,0,23/07/2012 10:00,42.31,23/07/2012 10:00,58.77,23/07/2012 10:00,46.44,23/07/2012 10:00,26.7,23/07/2012 10:00,17.12,23/07/2012 10:00,23.87,23/07/2012 10:00,37.02,23/07/2012 10:00,80.29,23/07/2012 10:00,12.85,23/07/2012 10:00,53.53,23/07/2012 10:00,61.23
23/07/2012 10:30,0,23/07/2012 10:30,42.28,23/07/2012 10:30,58.29,23/07/2012 10:30,46.16,23/07/2012 10:30,26.93,23/07/2012 10:30,17.78,23/07/2012 10:30,24.22,23/07/2012 10:30,37.31,23/07/2012 10:30,79.15,23/07/2012 10:30,12.73,23/07/2012 10:30,52.82,23/07/2012 10:30,60.42
23/07/2012 11:00,0,23/07/2012 11:00,41.57,23/07/2012 11:00,58.08,23/07/2012 11:00,46.59,23/07/2012 11:00,26.53,23/07/2012 11:00,18.28,23/07/2012 11:00,24.04,23/07/2012 11:00,36.45,23/07/2012 11:00,78.42,23/07/2012 11:00,12.4,23/07/2012 11:00,51.99,23/07/2012 11:00,59.39
23/07/2012 11:30,0,23/07/2012 11:30,40.78,23/07/2012 11:30,56.61,23/07/2012 11:30,45.81,23/07/2012 11:30,26.36,23/07/2012 11:30,16.7,23/07/2012 11:30,22.51,23/07/2012 11:30,34.5,23/07/2012 11:30,76.77,23/07/2012 11:30,11.48,23/07/2012 11:30,49.53,23/07/2012 11:30,56.94
23/07/2012 12:00,0,23/07/2012 12:00,40.31,23/07/2012 12:00,55.38,23/07/2012 12:00,45.36,23/07/2012 12:00,25.82,23/07/2012 12:00,15.93,23/07/2012 12:00,22,23/07/2012 12:00,33.08,23/07/2012 12:00,76.05,23/07/2012 12:00,11.26,23/07/2012 12:00,47.51,23/07/2012 12:00,55.62
23/07/2012 12:30,0,23/07/2012 12:30,40.17,23/07/2012 12:30,55.42,23/07/2012 12:30,44.49,23/07/2012 12:30,25.23,23/07/2012 12:30,15.58,23/07/2012 12:30,23.34,23/07/2012 12:30,32.34,23/07/2012 12:30,76.61,23/07/2012 12:30,11.29,23/07/2012 12:30,47.12,23/07/2012 12:30,55.99
23/07/2012 13:00,0,23/07/2012 13:00,38.76,23/07/2012 13:00,54.58,23/07/2012 13:00,44.74,23/07/2012 13:00,24.84,23/07/2012 13:00,14.91,23/07/2012 13:00,22.24,23/07/2012 13:00,31.29,23/07/2012 13:00,76.1,23/07/2012 13:00,10.97,23/07/2012 13:00,45.69,23/07/2012 13:00,55.23
23/07/2012 13:30,0,23/07/2012 13:30,37.88,23/07/2012 13:30,53.7,23/07/2012 13:30,43.88,23/07/2012 13:30,24.65,23/07/2012 13:30,14.27,23/07/2012 13:30,21.36,23/07/2012 13:30,29.79,23/07/2012 13:30,75.04,23/07/2012 13:30,10.19,23/07/2012 13:30,43.41,23/07/2012 13:30,53.27
23/07/2012 14:00,0,23/07/2012 14:00,37.28,23/07/2012 14:00,52.79,23/07/2012 14:00,43.68,23/07/2012 14:00,24.49,23/07/2012 14:00,13.87,23/07/2012 14:00,20.57,23/07/2012 14:00,29,23/07/2012 14:00,73.79,23/07/2012 14:00,9.74,23/07/2012 14:00,42.02,23/07/2012 14:00,51.83
23/07/2012 14:30,0,23/07/2012 14:30,36.61,23/07/2012 14:30,52.08,23/07/2012 14:30,43.14,23/07/2012 14:30,24.14,23/07/2012 14:30,13.62,23/07/2012 14:30,20.36,23/07/2012 14:30,28.38,23/07/2012 14:30,73.39,23/07/2012 14:30,9.45,23/07/2012 14:30,40.87,23/07/2012 14:30,51.06
23/07/2012 15:00,0,23/07/2012 15:00,36.34,23/07/2012 15:00,51.83,23/07/2012 15:00,42.98,23/07/2012 15:00,23.38,23/07/2012 15:00,13.1,23/07/2012 15:00,19.9,23/07/2012 15:00,27.91,23/07/2012 15:00,72.49,23/07/2012 15:00,9.45,23/07/2012 15:00,40.45,23/07/2012 15:00,51.32
23/07/2012 15:30,0,23/07/2012 15:30,35.99,23/07/2012 15:30,51.32,23/07/2012 15:30,42.29,23/07/2012 15:30,23.09,23/07/2012 15:30,12.93,23/07/2012 15:30,19.83,23/07/2012 15:30,28,23/07/2012 15:30,71.54,23/07/2012 15:30,9.47,23/07/2012 15:30,40.02,23/07/2012 15:30,50.41
23/07/2012 16:00,0,23/07/2012 16:00,36.13,23/07/2012 16:00,51.8,23/07/2012 16:00,42.2,23/07/2012 16:00,22.49,23/07/2012 16:00,13.3,23/07/2012 16:00,20.83,23/07/2012 16:00,29.37,23/07/2012 16:00,71.4,23/07/2012 16:00,10.05,23/07/2012 16:00,41.27,23/07/2012 16:00,50.31
23/07/2012 16:30,0,23/07/2012 16:30,37.46,23/07/2012 16:30,52.38,23/07/2012 16:30,42.5,23/07/2012 16:30,21.64,23/07/2012 16:30,14.1,23/07/2012 16:30,22.41,23/07/2012 16:30,31.85,23/07/2012 16:30,71.16,23/07/2012 16:30,11.36,23/07/2012 16:30,44.2,23/07/2012 16:30,51.63
23/07/2012 17:00,0,23/07/2012 17:00,39.45,23/07/2012 17:00,54.27,23/07/2012 17:00,43.21,23/07/2012 17:00,20.66,23/07/2012 17:00,15.05,23/07/2012 17:00,25.06,23/07/2012 17:00,36.43,23/07/2012 17:00,72.07,23/07/2012 17:00,13.62,23/07/2012 17:00,48.37,23/07/2012 17:00,54.47
23/07/2012 17:30,0,23/07/2012 17:30,42.58,23/07/2012 17:30,57.32,23/07/2012 17:30,44.04,23/07/2012 17:30,18.49,23/07/2012 17:30,17.4,23/07/2012 17:30,29.6,23/07/2012 17:30,43.36,23/07/2012 17:30,74.18,23/07/2012 17:30,17.25,23/07/2012 17:30,55.73,23/07/2012 17:30,58.81
23/07/2012 18:00,0,23/07/2012 18:00,46.66,23/07/2012 18:00,61.11,23/07/2012 18:00,46.5,23/07/2012 18:00,16.81,23/07/2012 18:00,20.97,23/07/2012 18:00,36.51,23/07/2012 18:00,52.55,23/07/2012 18:00,78.23,23/07/2012 18:00,21.5,23/07/2012 18:00,64.99,23/07/2012 18:00,64.66
23/07/2012 18:30,0,23/07/2012 18:30,47.72,23/07/2012 18:30,59.97,23/07/2012 18:30,45.9,23/07/2012 18:30,14.24,23/07/2012 18:30,22.5,23/07/2012 18:30,40.26,23/07/2012 18:30,57.87,23/07/2012 18:30,76.34,23/07/2012 18:30,24.32,23/07/2012 18:30,70.12,23/07/2012 18:30,66.84
23/07/2012 19:00,0,23/07/2012 19:00,47.72,23/07/2012 19:00,59.47,23/07/2012 19:00,45.27,23/07/2012 19:00,13.24,23/07/2012 19:00,22.58,23/07/2012 19:00,41.45,23/07/2012 19:00,59.26,23/07/2012 19:00,76.01,23/07/2012 19:00,24.8,23/07/2012 19:00,71.07,23/07/2012 19:00,67.11
23/07/2012 19:30,0,23/07/2012 19:30,46.58,23/07/2012 19:30,57.72,23/07/2012 19:30,43.57,23/07/2012 19:30,12.09,23/07/2012 19:30,21.69,23/07/2012 19:30,40.97,23/07/2012 19:30,58.19,23/07/2012 19:30,73.27,23/07/2012 19:30,24.46,23/07/2012 19:30,69.82,23/07/2012 19:30,65.77
23/07/2012 20:00,0,23/07/2012 20:00,46.14,23/07/2012 20:00,56.2,23/07/2012 20:00,42.79,23/07/2012 20:00,11.58,23/07/2012 20:00,21.23,23/07/2012 20:00,40.3,23/07/2012 20:00,57.02,23/07/2012 20:00,71.05,23/07/2012 20:00,24.29,23/07/2012 20:00,68.38,23/07/2012 20:00,65.31
23/07/2012 20:30,0,23/07/2012 20:30,45.11,23/07/2012 20:30,54.97,23/07/2012 20:30,42,23/07/2012 20:30,11.1,23/07/2012 20:30,20.73,23/07/2012 20:30,39.43,23/07/2012 20:30,55.38,23/07/2012 20:30,68.96,23/07/2012 20:30,23.76,23/07/2012 20:30,66.27,23/07/2012 20:30,63.21
23/07/2012 21:00,0,23/07/2012 21:00,44.08,23/07/2012 21:00,52.97,23/07/2012 21:00,40.93,23/07/2012 21:00,10.63,23/07/2012 21:00,20.39,23/07/2012 21:00,38.26,23/07/2012 21:00,54.33,23/07/2012 21:00,67.78,23/07/2012 21:00,23.03,23/07/2012 21:00,64.27,23/07/2012 21:00,61.09
23/07/2012 21:30,0,23/07/2012 21:30,42.09,23/07/2012 21:30,50.89,23/07/2012 21:30,39.96,23/07/2012 21:30,10.51,23/07/2012 21:30,19.99,23/07/2012 21:30,36.39,23/07/2012 21:30,51.81,23/07/2012 21:30,65.26,23/07/2012 21:30,21.79,23/07/2012 21:30,61.87,23/07/2012 21:30,58.71
23/07/2012 22:00,0,23/07/2012 22:00,39.57,23/07/2012 22:00,48.5,23/07/2012 22:00,38.64,23/07/2012 22:00,10.3,23/07/2012 22:00,19.19,23/07/2012 22:00,34.3,23/07/2012 22:00,48.92,23/07/2012 22:00,62.41,23/07/2012 22:00,20.69,23/07/2012 22:00,58.34,23/07/2012 22:00,56.18
23/07/2012 22:30,0,23/07/2012 22:30,38.41,23/07/2012 22:30,47.04,23/07/2012 22:30,37.15,23/07/2012 22:30,10.78,23/07/2012 22:30,19.27,23/07/2012 22:30,34.06,23/07/2012 22:30,48.71,23/07/2012 22:30,60.51,23/07/2012 22:30,20.64,23/07/2012 22:30,56.34,23/07/2012 22:30,54.57
23/07/2012 23:00,0,23/07/2012 23:00,36.42,23/07/2012 23:00,44.31,23/07/2012 23:00,35.76,23/07/2012 23:00,10.47,23/07/2012 23:00,18.04,23/07/2012 23:00,32.35,23/07/2012 23:00,46.39,23/07/2012 23:00,57.77,23/07/2012 23:00,20.14,23/07/2012 23:00,54.13,23/07/2012 23:00,52.58
23/07/2012 23:30,0,23/07/2012 23:30,34.04,23/07/2012 23:30,41.09,23/07/2012 23:30,33.99,23/07/2012 23:30,10.03,23/07/2012 23:30,16.97,23/07/2012 23:30,31.22,23/07/2012 23:30,42.42,23/07/2012 23:30,54.96,23/07/2012 23:30,19.31,23/07/2012 23:30,50.09,23/07/2012 23:30,49.87
24/07/2012 0:00,0,24/07/2012 0:00,31.12,24/07/2012 0:00,37.35,24/07/2012 0:00,32.02,24/07/2012 0:00,9.86,24/07/2012 0:00,15.2,24/07/2012 0:00,28.76,24/07/2012 0:00,36.88,24/07/2012 0:00,51.9,24/07/2012 0:00,17.14,24/07/2012 0:00,44.91,24/07/2012 0:00,45.64
24/07/2012 0:30,0,24/07/2012 0:30,28.38,24/07/2012 0:30,35.11,24/07/2012 0:30,30.17,24/07/2012 0:30,10.06,24/07/2012 0:30,13.63,24/07/2012 0:30,26.91,24/07/2012 0:30,33.22,24/07/2012 0:30,49.6,24/07/2012 0:30,15.43,24/07/2012 0:30,41.07,24/07/2012 0:30,42.5
24/07/2012 1:00,0,24/07/2012 1:00,26.61,24/07/2012 1:00,33.14,24/07/2012 1:00,29.13,24/07/2012 1:00,9.93,24/07/2012 1:00,12.58,24/07/2012 1:00,25.9,24/07/2012 1:00,30.54,24/07/2012 1:00,48.07,24/07/2012 1:00,14.2,24/07/2012 1:00,38.33,24/07/2012 1:00,40.82
24/07/2012 1:30,0,24/07/2012 1:30,25.63,24/07/2012 1:30,32.21,24/07/2012 1:30,28.51,24/07/2012 1:30,10.09,24/07/2012 1:30,11.78,24/07/2012 1:30,25.37,24/07/2012 1:30,28.99,24/07/2012 1:30,47.08,24/07/2012 1:30,13.61,24/07/2012 1:30,36.71,24/07/2012 1:30,40.5
24/07/2012 2:00,0,24/07/2012 2:00,24.97,24/07/2012 2:00,31.48,24/07/2012 2:00,27.97,24/07/2012 2:00,9.91,24/07/2012 2:00,11.17,24/07/2012 2:00,25.2,24/07/2012 2:00,27.93,24/07/2012 2:00,46.33,24/07/2012 2:00,12.71,24/07/2012 2:00,35.59,24/07/2012 2:00,38.92
24/07/2012 2:30,0,24/07/2012 2:30,24.45,24/07/2012 2:30,31.15,24/07/2012 2:30,27.63,24/07/2012 2:30,9.82,24/07/2012 2:30,10.79,24/07/2012 2:30,25.1,24/07/2012 2:30,27.09,24/07/2012 2:30,45.76,24/07/2012 2:30,12.18,24/07/2012 2:30,34.12,24/07/2012 2:30,38.31
24/07/2012 3:00,0,24/07/2012 3:00,24.32,24/07/2012 3:00,30.83,24/07/2012 3:00,27.39,24/07/2012 3:00,9.82,24/07/2012 3:00,10.69,24/07/2012 3:00,24.9,24/07/2012 3:00,26.78,24/07/2012 3:00,45.49,24/07/2012 3:00,12.01,24/07/2012 3:00,33.78,24/07/2012 3:00,37.57
24/07/2012 3:30,0,24/07/2012 3:30,24.28,24/07/2012 3:30,31.02,24/07/2012 3:30,26.74,24/07/2012 3:30,10.2,24/07/2012 3:30,10.7,24/07/2012 3:30,24.99,24/07/2012 3:30,26.61,24/07/2012 3:30,45.84,24/07/2012 3:30,11.82,24/07/2012 3:30,33.19,24/07/2012 3:30,37.64
24/07/2012 4:00,0,24/07/2012 4:00,24.46,24/07/2012 4:00,30.95,24/07/2012 4:00,26.63,24/07/2012 4:00,10.34,24/07/2012 4:00,10.69,24/07/2012 4:00,24.86,24/07/2012 4:00,26.68,24/07/2012 4:00,46.33,24/07/2012 4:00,11.7,24/07/2012 4:00,33.25,24/07/2012 4:00,37.74
24/07/2012 4:30,0,24/07/2012 4:30,24.86,24/07/2012 4:30,31.75,24/07/2012 4:30,26.94,24/07/2012 4:30,10.81,24/07/2012 4:30,10.75,24/07/2012 4:30,24.94,24/07/2012 4:30,26.9,24/07/2012 4:30,47.27,24/07/2012 4:30,11.68,24/07/2012 4:30,33.83,24/07/2012 4:30,38.01
24/07/2012 5:00,0,24/07/2012 5:00,25.55,24/07/2012 5:00,32.9,24/07/2012 5:00,27.76,24/07/2012 5:00,11.03,24/07/2012 5:00,11.41,24/07/2012 5:00,25.12,24/07/2012 5:00,28.03,24/07/2012 5:00,48.29,24/07/2012 5:00,11.93,24/07/2012 5:00,34.64,24/07/2012 5:00,38.68
24/07/2012 5:30,0,24/07/2012 5:30,27.5,24/07/2012 5:30,35.48,24/07/2012 5:30,29.01,24/07/2012 5:30,11.76,24/07/2012 5:30,12.57,24/07/2012 5:30,26.23,24/07/2012 5:30,30.29,24/07/2012 5:30,51.89,24/07/2012 5:30,13.04,24/07/2012 5:30,37.26,24/07/2012 5:30,40.74
24/07/2012 6:00,0,24/07/2012 6:00,30.28,24/07/2012 6:00,38.42,24/07/2012 6:00,31.25,24/07/2012 6:00,13.19,24/07/2012 6:00,14.4,24/07/2012 6:00,28.27,24/07/2012 6:00,33.84,24/07/2012 6:00,55.51,24/07/2012 6:00,14.77,24/07/2012 6:00,41.84,24/07/2012 6:00,44.66
24/07/2012 6:30,0,24/07/2012 6:30,35.88,24/07/2012 6:30,43.63,24/07/2012 6:30,34.58,24/07/2012 6:30,15.48,24/07/2012 6:30,16.95,24/07/2012 6:30,31.71,24/07/2012 6:30,39.34,24/07/2012 6:30,65.06,24/07/2012 6:30,17.46,24/07/2012 6:30,49.23,24/07/2012 6:30,50.15
24/07/2012 7:00,0,24/07/2012 7:00,40.34,24/07/2012 7:00,49.34,24/07/2012 7:00,38.08,24/07/2012 7:00,17.34,24/07/2012 7:00,20.02,24/07/2012 7:00,35.58,24/07/2012 7:00,46.05,24/07/2012 7:00,72.91,24/07/2012 7:00,19.95,24/07/2012 7:00,57.83,24/07/2012 7:00,57.31
24/07/2012 7:30,0,24/07/2012 7:30,45.52,24/07/2012 7:30,56.61,24/07/2012 7:30,43.53,24/07/2012 7:30,19.46,24/07/2012 7:30,21.91,24/07/2012 7:30,37.41,24/07/2012 7:30,51.43,24/07/2012 7:30,80.65,24/07/2012 7:30,21.23,24/07/2012 7:30,66.4,24/07/2012 7:30,64.21
