Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
12/08/2004 2:00,24.28,12/08/2004 2:00,29.95,12/08/2004 2:00,25.67,12/08/2004 2:00,8.27,12/08/2004 2:00,8.17,12/08/2004 2:00,14.6,12/08/2004 2:00,,12/08/2004 2:00,38.09,12/08/2004 2:00,12.39,12/08/2004 2:00,34.34,12/08/2004 2:00,37.42
12/08/2004 2:30,23.85,12/08/2004 2:30,29.17,12/08/2004 2:30,25.18,12/08/2004 2:30,7.99,12/08/2004 2:30,7.64,12/08/2004 2:30,14.41,12/08/2004 2:30,,12/08/2004 2:30,38.01,12/08/2004 2:30,11.68,12/08/2004 2:30,33.13,12/08/2004 2:30,36.36
12/08/2004 3:00,23.1,12/08/2004 3:00,28.91,12/08/2004 3:00,25.05,12/08/2004 3:00,8,12/08/2004 3:00,7.24,12/08/2004 3:00,14.41,12/08/2004 3:00,,12/08/2004 3:00,37.55,12/08/2004 3:00,11.03,12/08/2004 3:00,32.69,12/08/2004 3:00,36.1
12/08/2004 3:30,22.95,12/08/2004 3:30,29.14,12/08/2004 3:30,25.04,12/08/2004 3:30,8.03,12/08/2004 3:30,7.04,12/08/2004 3:30,14.26,12/08/2004 3:30,,12/08/2004 3:30,37.44,12/08/2004 3:30,10.93,12/08/2004 3:30,32.04,12/08/2004 3:30,35.92
12/08/2004 4:00,22.81,12/08/2004 4:00,29.05,12/08/2004 4:00,25.14,12/08/2004 4:00,8.06,12/08/2004 4:00,6.94,12/08/2004 4:00,14.32,12/08/2004 4:00,,12/08/2004 4:00,37.74,12/08/2004 4:00,10.85,12/08/2004 4:00,32.05,12/08/2004 4:00,36
12/08/2004 4:30,23.03,12/08/2004 4:30,29.88,12/08/2004 4:30,25.84,12/08/2004 4:30,8.33,12/08/2004 4:30,7.07,12/08/2004 4:30,14.5,12/08/2004 4:30,,12/08/2004 4:30,39.25,12/08/2004 4:30,10.87,12/08/2004 4:30,32.52,12/08/2004 4:30,36.63
12/08/2004 5:00,23.5,12/08/2004 5:00,30.41,12/08/2004 5:00,26.71,12/08/2004 5:00,8.57,12/08/2004 5:00,7.42,12/08/2004 5:00,14.69,12/08/2004 5:00,,12/08/2004 5:00,39.96,12/08/2004 5:00,11.28,12/08/2004 5:00,33.04,12/08/2004 5:00,37.61
12/08/2004 5:30,25.23,12/08/2004 5:30,33.08,12/08/2004 5:30,28.13,12/08/2004 5:30,9.55,12/08/2004 5:30,8.5,12/08/2004 5:30,14.88,12/08/2004 5:30,,12/08/2004 5:30,43.22,12/08/2004 5:30,12.22,12/08/2004 5:30,35.91,12/08/2004 5:30,40.14
12/08/2004 6:00,27.69,12/08/2004 6:00,35.47,12/08/2004 6:00,29.8,12/08/2004 6:00,10.55,12/08/2004 6:00,10.24,12/08/2004 6:00,15.69,12/08/2004 6:00,,12/08/2004 6:00,47.01,12/08/2004 6:00,13.6,12/08/2004 6:00,39.74,12/08/2004 6:00,42.71
12/08/2004 6:30,32.71,12/08/2004 6:30,41.09,12/08/2004 6:30,33.42,12/08/2004 6:30,12.69,12/08/2004 6:30,13.6,12/08/2004 6:30,15.67,12/08/2004 6:30,,12/08/2004 6:30,53.81,12/08/2004 6:30,16.16,12/08/2004 6:30,46.99,12/08/2004 6:30,48.48
12/08/2004 7:00,37.45,12/08/2004 7:00,45.86,12/08/2004 7:00,36.4,12/08/2004 7:00,14.58,12/08/2004 7:00,16.85,12/08/2004 7:00,16.49,12/08/2004 7:00,,12/08/2004 7:00,58.1,12/08/2004 7:00,18.47,12/08/2004 7:00,55.29,12/08/2004 7:00,54.97
12/08/2004 7:30,43.81,12/08/2004 7:30,54.18,12/08/2004 7:30,40.96,12/08/2004 7:30,16.74,12/08/2004 7:30,20,12/08/2004 7:30,17.61,12/08/2004 7:30,,12/08/2004 7:30,67.36,12/08/2004 7:30,20.44,12/08/2004 7:30,65.95,12/08/2004 7:30,64.81
12/08/2004 8:00,47.1,12/08/2004 8:00,61.35,12/08/2004 8:00,45.08,12/08/2004 8:00,20.02,12/08/2004 8:00,21.2,12/08/2004 8:00,17.65,12/08/2004 8:00,,12/08/2004 8:00,74.53,12/08/2004 8:00,20.56,12/08/2004 8:00,70.97,12/08/2004 8:00,72.07
12/08/2004 8:30,47.1,12/08/2004 8:30,63.05,12/08/2004 8:30,46.99,12/08/2004 8:30,22.52,12/08/2004 8:30,19.6,12/08/2004 8:30,15.54,12/08/2004 8:30,,12/08/2004 8:30,76.91,12/08/2004 8:30,18.4,12/08/2004 8:30,67.77,12/08/2004 8:30,71.56
12/08/2004 9:00,45.43,12/08/2004 9:00,62.53,12/08/2004 9:00,47.4,12/08/2004 9:00,24.33,12/08/2004 9:00,17.23,12/08/2004 9:00,13.98,12/08/2004 9:00,,12/08/2004 9:00,75.29,12/08/2004 9:00,15.52,12/08/2004 9:00,62.22,12/08/2004 9:00,67.87
12/08/2004 9:30,45.19,12/08/2004 9:30,62.32,12/08/2004 9:30,47.27,12/08/2004 9:30,25.03,12/08/2004 9:30,16.44,12/08/2004 9:30,14.25,12/08/2004 9:30,,12/08/2004 9:30,73.93,12/08/2004 9:30,14.64,12/08/2004 9:30,59.74,12/08/2004 9:30,65.68
12/08/2004 10:00,44.05,12/08/2004 10:00,61.19,12/08/2004 10:00,46.2,12/08/2004 10:00,25,12/08/2004 10:00,16,12/08/2004 10:00,13.27,12/08/2004 10:00,,12/08/2004 10:00,72.87,12/08/2004 10:00,14.04,12/08/2004 10:00,56.5,12/08/2004 10:00,63.24
12/08/2004 10:30,43.63,12/08/2004 10:30,61.39,12/08/2004 10:30,45.56,12/08/2004 10:30,24.6,12/08/2004 10:30,16.32,12/08/2004 10:30,14.19,12/08/2004 10:30,,12/08/2004 10:30,72.98,12/08/2004 10:30,14.1,12/08/2004 10:30,56.46,12/08/2004 10:30,63.59
12/08/2004 11:00,43.62,12/08/2004 11:00,61.8,12/08/2004 11:00,45.18,12/08/2004 11:00,24.55,12/08/2004 11:00,16.87,12/08/2004 11:00,14.95,12/08/2004 11:00,,12/08/2004 11:00,73.13,12/08/2004 11:00,14.11,12/08/2004 11:00,55.89,12/08/2004 11:00,63.03
12/08/2004 11:30,42.88,12/08/2004 11:30,60.86,12/08/2004 11:30,45.6,12/08/2004 11:30,24.09,12/08/2004 11:30,15.7,12/08/2004 11:30,14.46,12/08/2004 11:30,,12/08/2004 11:30,72.43,12/08/2004 11:30,13.65,12/08/2004 11:30,53.71,12/08/2004 11:30,61.52
12/08/2004 12:00,42.62,12/08/2004 12:00,59.75,12/08/2004 12:00,45,12/08/2004 12:00,24.06,12/08/2004 12:00,15.03,12/08/2004 12:00,13.9,12/08/2004 12:00,,12/08/2004 12:00,71.97,12/08/2004 12:00,13.49,12/08/2004 12:00,52.2,12/08/2004 12:00,60.67
12/08/2004 12:30,43.16,12/08/2004 12:30,59.32,12/08/2004 12:30,44.97,12/08/2004 12:30,23.48,12/08/2004 12:30,15.39,12/08/2004 12:30,15.46,12/08/2004 12:30,,12/08/2004 12:30,71.44,12/08/2004 12:30,14.25,12/08/2004 12:30,53.24,12/08/2004 12:30,61.52
12/08/2004 13:00,42.25,12/08/2004 13:00,58.18,12/08/2004 13:00,44.48,12/08/2004 13:00,23.25,12/08/2004 13:00,14.57,12/08/2004 13:00,14.41,12/08/2004 13:00,,12/08/2004 13:00,70.52,12/08/2004 13:00,13.5,12/08/2004 13:00,52.43,12/08/2004 13:00,60.7
12/08/2004 13:30,41.06,12/08/2004 13:30,56.95,12/08/2004 13:30,43.79,12/08/2004 13:30,23.2,12/08/2004 13:30,13.81,12/08/2004 13:30,13.57,12/08/2004 13:30,,12/08/2004 13:30,69.55,12/08/2004 13:30,12.43,12/08/2004 13:30,49.82,12/08/2004 13:30,59.27
12/08/2004 14:00,40.93,12/08/2004 14:00,56.41,12/08/2004 14:00,43.37,12/08/2004 14:00,23.36,12/08/2004 14:00,13.57,12/08/2004 14:00,12.97,12/08/2004 14:00,,12/08/2004 14:00,69,12/08/2004 14:00,11.85,12/08/2004 14:00,49.06,12/08/2004 14:00,58.32
12/08/2004 14:30,39.98,12/08/2004 14:30,56.18,12/08/2004 14:30,42.27,12/08/2004 14:30,23.35,12/08/2004 14:30,13.41,12/08/2004 14:30,12.21,12/08/2004 14:30,,12/08/2004 14:30,68.58,12/08/2004 14:30,11.34,12/08/2004 14:30,47.9,12/08/2004 14:30,57.03
12/08/2004 15:00,39.32,12/08/2004 15:00,55.65,12/08/2004 15:00,41.52,12/08/2004 15:00,23.13,12/08/2004 15:00,12.67,12/08/2004 15:00,11.9,12/08/2004 15:00,,12/08/2004 15:00,67.19,12/08/2004 15:00,11.23,12/08/2004 15:00,47.04,12/08/2004 15:00,55.75
12/08/2004 15:30,38.4,12/08/2004 15:30,55.58,12/08/2004 15:30,41.07,12/08/2004 15:30,22.29,12/08/2004 15:30,11.87,12/08/2004 15:30,11.59,12/08/2004 15:30,,12/08/2004 15:30,66.12,12/08/2004 15:30,10.83,12/08/2004 15:30,45.93,12/08/2004 15:30,54.56
12/08/2004 16:00,37.82,12/08/2004 16:00,54.76,12/08/2004 16:00,40.59,12/08/2004 16:00,21.6,12/08/2004 16:00,12.02,12/08/2004 16:00,11.12,12/08/2004 16:00,,12/08/2004 16:00,65.39,12/08/2004 16:00,11.38,12/08/2004 16:00,46.53,12/08/2004 16:00,54.55
12/08/2004 16:30,38.25,12/08/2004 16:30,55.3,12/08/2004 16:30,40.91,12/08/2004 16:30,20.58,12/08/2004 16:30,12.09,12/08/2004 16:30,11.29,12/08/2004 16:30,,12/08/2004 16:30,64.81,12/08/2004 16:30,12.03,12/08/2004 16:30,48.51,12/08/2004 16:30,55.36
12/08/2004 17:00,39.63,12/08/2004 17:00,56.06,12/08/2004 17:00,41.45,12/08/2004 17:00,19.07,12/08/2004 17:00,12.7,12/08/2004 17:00,12.17,12/08/2004 17:00,,12/08/2004 17:00,64.45,12/08/2004 17:00,13.42,12/08/2004 17:00,50.86,12/08/2004 17:00,57.08
12/08/2004 17:30,42.9,12/08/2004 17:30,58.91,12/08/2004 17:30,42.95,12/08/2004 17:30,17.01,12/08/2004 17:30,15,12/08/2004 17:30,13.82,12/08/2004 17:30,,12/08/2004 17:30,66.44,12/08/2004 17:30,16.51,12/08/2004 17:30,58.16,12/08/2004 17:30,61.29
12/08/2004 18:00,45.9,12/08/2004 18:00,61.33,12/08/2004 18:00,44.85,12/08/2004 18:00,15.55,12/08/2004 18:00,18.47,12/08/2004 18:00,17.07,12/08/2004 18:00,,12/08/2004 18:00,70.07,12/08/2004 18:00,20.64,12/08/2004 18:00,67.44,12/08/2004 18:00,67.27
12/08/2004 18:30,47.52,12/08/2004 18:30,58.68,12/08/2004 18:30,44.05,12/08/2004 18:30,13.84,12/08/2004 18:30,20.4,12/08/2004 18:30,19.36,12/08/2004 18:30,,12/08/2004 18:30,70.81,12/08/2004 18:30,23.65,12/08/2004 18:30,72.93,12/08/2004 18:30,69.49
12/08/2004 19:00,47.55,12/08/2004 19:00,57.9,12/08/2004 19:00,43.96,12/08/2004 19:00,12.87,12/08/2004 19:00,20.92,12/08/2004 19:00,19.99,12/08/2004 19:00,,12/08/2004 19:00,69.88,12/08/2004 19:00,24.48,12/08/2004 19:00,74.29,12/08/2004 19:00,69.43
12/08/2004 19:30,46.14,12/08/2004 19:30,56.05,12/08/2004 19:30,42.99,12/08/2004 19:30,11.94,12/08/2004 19:30,20.35,12/08/2004 19:30,19.74,12/08/2004 19:30,,12/08/2004 19:30,67.59,12/08/2004 19:30,24.44,12/08/2004 19:30,73.75,12/08/2004 19:30,67.97
12/08/2004 20:00,45.19,12/08/2004 20:00,54.28,12/08/2004 20:00,41.7,12/08/2004 20:00,11.45,12/08/2004 20:00,19.87,12/08/2004 20:00,19.35,12/08/2004 20:00,,12/08/2004 20:00,65.6,12/08/2004 20:00,24.13,12/08/2004 20:00,72.31,12/08/2004 20:00,65.8
12/08/2004 20:30,43.9,12/08/2004 20:30,52.34,12/08/2004 20:30,40.55,12/08/2004 20:30,10.9,12/08/2004 20:30,19.99,12/08/2004 20:30,19.01,12/08/2004 20:30,,12/08/2004 20:30,64.05,12/08/2004 20:30,23.29,12/08/2004 20:30,70.12,12/08/2004 20:30,64.15
12/08/2004 21:00,42.63,12/08/2004 21:00,50.86,12/08/2004 21:00,39.44,12/08/2004 21:00,10.4,12/08/2004 21:00,19.09,12/08/2004 21:00,18.66,12/08/2004 21:00,,12/08/2004 21:00,62.36,12/08/2004 21:00,22.34,12/08/2004 21:00,67.92,12/08/2004 21:00,61.7
12/08/2004 21:30,40.64,12/08/2004 21:30,49.38,12/08/2004 21:30,38.1,12/08/2004 21:30,10.21,12/08/2004 21:30,18.46,12/08/2004 21:30,18.25,12/08/2004 21:30,,12/08/2004 21:30,59.49,12/08/2004 21:30,21.41,12/08/2004 21:30,64.72,12/08/2004 21:30,59.4
12/08/2004 22:00,39.25,12/08/2004 22:00,47.34,12/08/2004 22:00,36.43,12/08/2004 22:00,9.97,12/08/2004 22:00,18.15,12/08/2004 22:00,17.44,12/08/2004 22:00,,12/08/2004 22:00,57,12/08/2004 22:00,20.24,12/08/2004 22:00,61.35,12/08/2004 22:00,57.03
12/08/2004 22:30,37.84,12/08/2004 22:30,46.52,12/08/2004 22:30,35.81,12/08/2004 22:30,9.49,12/08/2004 22:30,18.18,12/08/2004 22:30,19.66,12/08/2004 22:30,,12/08/2004 22:30,54.84,12/08/2004 22:30,21.09,12/08/2004 22:30,60.47,12/08/2004 22:30,57.09
12/08/2004 23:00,36.73,12/08/2004 23:00,44.77,12/08/2004 23:00,34.86,12/08/2004 23:00,9.23,12/08/2004 23:00,17.61,12/08/2004 23:00,20.99,12/08/2004 23:00,,12/08/2004 23:00,52.25,12/08/2004 23:00,21.72,12/08/2004 23:00,58.2,12/08/2004 23:00,54.9
12/08/2004 23:30,34.39,12/08/2004 23:30,41.22,12/08/2004 23:30,33.09,12/08/2004 23:30,8.8,12/08/2004 23:30,15.81,12/08/2004 23:30,19.88,12/08/2004 23:30,,12/08/2004 23:30,48.51,12/08/2004 23:30,21.15,12/08/2004 23:30,53.41,12/08/2004 23:30,50.66
13/08/2004 0:00,30.9,13/08/2004 0:00,37.18,13/08/2004 0:00,30.56,13/08/2004 0:00,8.45,13/08/2004 0:00,13.44,13/08/2004 0:00,18.1,13/08/2004 0:00,,13/08/2004 0:00,45.01,13/08/2004 0:00,18.42,13/08/2004 0:00,46.54,13/08/2004 0:00,45.82
13/08/2004 0:30,28.28,13/08/2004 0:30,34.59,13/08/2004 0:30,28.56,13/08/2004 0:30,8.16,13/08/2004 0:30,11.34,13/08/2004 0:30,16.74,13/08/2004 0:30,,13/08/2004 0:30,41.71,13/08/2004 0:30,16.43,13/08/2004 0:30,41.85,13/08/2004 0:30,42.17
13/08/2004 1:00,26.4,13/08/2004 1:00,32.41,13/08/2004 1:00,27.38,13/08/2004 1:00,8.42,13/08/2004 1:00,9.78,13/08/2004 1:00,15.67,13/08/2004 1:00,,13/08/2004 1:00,39.86,13/08/2004 1:00,14.71,13/08/2004 1:00,38.74,13/08/2004 1:00,39.88
13/08/2004 1:30,25.24,13/08/2004 1:30,31.13,13/08/2004 1:30,26.64,13/08/2004 1:30,8.31,13/08/2004 1:30,8.75,13/08/2004 1:30,14.93,13/08/2004 1:30,,13/08/2004 1:30,38.7,13/08/2004 1:30,13.51,13/08/2004 1:30,36.2,13/08/2004 1:30,37.92
13/08/2004 2:00,24.22,13/08/2004 2:00,30.19,13/08/2004 2:00,26.09,13/08/2004 2:00,8.14,13/08/2004 2:00,8.24,13/08/2004 2:00,14.91,13/08/2004 2:00,,13/08/2004 2:00,38.14,13/08/2004 2:00,12.51,13/08/2004 2:00,34.72,13/08/2004 2:00,37.27
13/08/2004 2:30,23.79,13/08/2004 2:30,29.78,13/08/2004 2:30,25.66,13/08/2004 2:30,7.96,13/08/2004 2:30,7.71,13/08/2004 2:30,14.65,13/08/2004 2:30,,13/08/2004 2:30,37.99,13/08/2004 2:30,12.01,13/08/2004 2:30,33.82,13/08/2004 2:30,36.98
13/08/2004 3:00,23.06,13/08/2004 3:00,29.26,13/08/2004 3:00,25.65,13/08/2004 3:00,7.65,13/08/2004 3:00,7.4,13/08/2004 3:00,14.5,13/08/2004 3:00,,13/08/2004 3:00,37.62,13/08/2004 3:00,11.43,13/08/2004 3:00,33.02,13/08/2004 3:00,36.28
13/08/2004 3:30,22.95,13/08/2004 3:30,29.34,13/08/2004 3:30,25.18,13/08/2004 3:30,7.72,13/08/2004 3:30,7.24,13/08/2004 3:30,14.65,13/08/2004 3:30,,13/08/2004 3:30,37.25,13/08/2004 3:30,11.07,13/08/2004 3:30,32.23,13/08/2004 3:30,36.04
13/08/2004 4:00,22.77,13/08/2004 4:00,29.01,13/08/2004 4:00,25.2,13/08/2004 4:00,7.68,13/08/2004 4:00,7.08,13/08/2004 4:00,14.51,13/08/2004 4:00,,13/08/2004 4:00,37.51,13/08/2004 4:00,10.84,13/08/2004 4:00,32.2,13/08/2004 4:00,36.31
13/08/2004 4:30,23.03,13/08/2004 4:30,29.57,13/08/2004 4:30,25.89,13/08/2004 4:30,7.94,13/08/2004 4:30,7.1,13/08/2004 4:30,14.55,13/08/2004 4:30,,13/08/2004 4:30,39.12,13/08/2004 4:30,10.75,13/08/2004 4:30,32.21,13/08/2004 4:30,36.86
13/08/2004 5:00,23.59,13/08/2004 5:00,30.74,13/08/2004 5:00,26.75,13/08/2004 5:00,8.36,13/08/2004 5:00,7.41,13/08/2004 5:00,15.01,13/08/2004 5:00,,13/08/2004 5:00,39.77,13/08/2004 5:00,11.02,13/08/2004 5:00,32.77,13/08/2004 5:00,37.62
13/08/2004 5:30,25.14,13/08/2004 5:30,33.28,13/08/2004 5:30,28.38,13/08/2004 5:30,9.34,13/08/2004 5:30,8.63,13/08/2004 5:30,14.75,13/08/2004 5:30,,13/08/2004 5:30,43.16,13/08/2004 5:30,11.93,13/08/2004 5:30,35.35,13/08/2004 5:30,40.08
13/08/2004 6:00,27.41,13/08/2004 6:00,35.62,13/08/2004 6:00,29.98,13/08/2004 6:00,10.38,13/08/2004 6:00,10.13,13/08/2004 6:00,15.32,13/08/2004 6:00,,13/08/2004 6:00,46.4,13/08/2004 6:00,13.38,13/08/2004 6:00,39.33,13/08/2004 6:00,42.17
13/08/2004 6:30,32.33,13/08/2004 6:30,40.68,13/08/2004 6:30,33.14,13/08/2004 6:30,12.6,13/08/2004 6:30,12.86,13/08/2004 6:30,15.34,13/08/2004 6:30,,13/08/2004 6:30,52.75,13/08/2004 6:30,15.32,13/08/2004 6:30,46.38,13/08/2004 6:30,47.7
13/08/2004 7:00,36.5,13/08/2004 7:00,45.92,13/08/2004 7:00,36.08,13/08/2004 7:00,14.33,13/08/2004 7:00,16.09,13/08/2004 7:00,15.77,13/08/2004 7:00,,13/08/2004 7:00,56.23,13/08/2004 7:00,17.76,13/08/2004 7:00,54.18,13/08/2004 7:00,54.65
13/08/2004 7:30,42.81,13/08/2004 7:30,53.98,13/08/2004 7:30,40.35,13/08/2004 7:30,17.49,13/08/2004 7:30,19.71,13/08/2004 7:30,16.79,13/08/2004 7:30,,13/08/2004 7:30,65.56,13/08/2004 7:30,19.89,13/08/2004 7:30,63.97,13/08/2004 7:30,64.65
13/08/2004 8:00,45.01,13/08/2004 8:00,60.32,13/08/2004 8:00,44.03,13/08/2004 8:00,20.07,13/08/2004 8:00,20.38,13/08/2004 8:00,17.5,13/08/2004 8:00,,13/08/2004 8:00,72.56,13/08/2004 8:00,19.28,13/08/2004 8:00,69.26,13/08/2004 8:00,70.44
13/08/2004 8:30,45.12,13/08/2004 8:30,62.31,13/08/2004 8:30,46.14,13/08/2004 8:30,22.44,13/08/2004 8:30,18.86,13/08/2004 8:30,15.9,13/08/2004 8:30,,13/08/2004 8:30,75.47,13/08/2004 8:30,17.06,13/08/2004 8:30,66.51,13/08/2004 8:30,70.71
13/08/2004 9:00,44.45,13/08/2004 9:00,63.26,13/08/2004 9:00,46.71,13/08/2004 9:00,24.56,13/08/2004 9:00,16.83,13/08/2004 9:00,14.86,13/08/2004 9:00,,13/08/2004 9:00,74.9,13/08/2004 9:00,14.63,13/08/2004 9:00,62.02,13/08/2004 9:00,68.01
13/08/2004 9:30,44.29,13/08/2004 9:30,62.68,13/08/2004 9:30,46.97,13/08/2004 9:30,24.48,13/08/2004 9:30,15.42,13/08/2004 9:30,14.94,13/08/2004 9:30,,13/08/2004 9:30,72.91,13/08/2004 9:30,13.81,13/08/2004 9:30,58.41,13/08/2004 9:30,65.28
13/08/2004 10:00,43.07,13/08/2004 10:00,61.03,13/08/2004 10:00,45.75,13/08/2004 10:00,25.11,13/08/2004 10:00,15.01,13/08/2004 10:00,14.19,13/08/2004 10:00,,13/08/2004 10:00,71.58,13/08/2004 10:00,13.36,13/08/2004 10:00,56.11,13/08/2004 10:00,62.94
13/08/2004 10:30,43.23,13/08/2004 10:30,61.28,13/08/2004 10:30,45.47,13/08/2004 10:30,24.34,13/08/2004 10:30,15.12,13/08/2004 10:30,14.92,13/08/2004 10:30,,13/08/2004 10:30,71.77,13/08/2004 10:30,13.26,13/08/2004 10:30,55.25,13/08/2004 10:30,62.59
13/08/2004 11:00,43.37,13/08/2004 11:00,59.67,13/08/2004 11:00,46.45,13/08/2004 11:00,24.06,13/08/2004 11:00,15.36,13/08/2004 11:00,15.53,13/08/2004 11:00,,13/08/2004 11:00,71.56,13/08/2004 11:00,13.28,13/08/2004 11:00,54.84,13/08/2004 11:00,61.9
13/08/2004 11:30,42.17,13/08/2004 11:30,58.5,13/08/2004 11:30,45.63,13/08/2004 11:30,23.68,13/08/2004 11:30,14.87,13/08/2004 11:30,14.91,13/08/2004 11:30,,13/08/2004 11:30,70.65,13/08/2004 11:30,12.92,13/08/2004 11:30,52.88,13/08/2004 11:30,59.86
13/08/2004 12:00,41.35,13/08/2004 12:00,58.18,13/08/2004 12:00,45.58,13/08/2004 12:00,23,13/08/2004 12:00,14.4,13/08/2004 12:00,14.17,13/08/2004 12:00,,13/08/2004 12:00,69.64,13/08/2004 12:00,12.69,13/08/2004 12:00,50.82,13/08/2004 12:00,58.78
13/08/2004 12:30,41.33,13/08/2004 12:30,57.76,13/08/2004 12:30,45.46,13/08/2004 12:30,20.63,13/08/2004 12:30,14.27,13/08/2004 12:30,15.44,13/08/2004 12:30,,13/08/2004 12:30,69.11,13/08/2004 12:30,13.36,13/08/2004 12:30,50.57,13/08/2004 12:30,58.71
13/08/2004 13:00,40.77,13/08/2004 13:00,56.8,13/08/2004 13:00,44.95,13/08/2004 13:00,20.96,13/08/2004 13:00,13.75,13/08/2004 13:00,14.81,13/08/2004 13:00,,13/08/2004 13:00,68.72,13/08/2004 13:00,12.82,13/08/2004 13:00,49.4,13/08/2004 13:00,58.68
13/08/2004 13:30,40.77,13/08/2004 13:30,56.43,13/08/2004 13:30,45.19,13/08/2004 13:30,22.26,13/08/2004 13:30,13.94,13/08/2004 13:30,14.63,13/08/2004 13:30,,13/08/2004 13:30,68.92,13/08/2004 13:30,12.84,13/08/2004 13:30,52.44,13/08/2004 13:30,59.92
13/08/2004 14:00,41.92,13/08/2004 14:00,57.8,13/08/2004 14:00,46.37,13/08/2004 14:00,22.61,13/08/2004 14:00,14.65,13/08/2004 14:00,15.23,13/08/2004 14:00,,13/08/2004 14:00,70.24,13/08/2004 14:00,13.36,13/08/2004 14:00,54.96,13/08/2004 14:00,61.26
13/08/2004 14:30,43.45,13/08/2004 14:30,58.81,13/08/2004 14:30,47.16,13/08/2004 14:30,23.32,13/08/2004 14:30,14.2,13/08/2004 14:30,15.26,13/08/2004 14:30,,13/08/2004 14:30,71.5,13/08/2004 14:30,13.48,13/08/2004 14:30,55.59,13/08/2004 14:30,62.72
13/08/2004 15:00,43.22,13/08/2004 15:00,58.37,13/08/2004 15:00,46.76,13/08/2004 15:00,23.42,13/08/2004 15:00,14.29,13/08/2004 15:00,15.08,13/08/2004 15:00,,13/08/2004 15:00,71.12,13/08/2004 15:00,13.78,13/08/2004 15:00,55.33,13/08/2004 15:00,62.52
13/08/2004 15:30,42.98,13/08/2004 15:30,57.84,13/08/2004 15:30,46.16,13/08/2004 15:30,22.88,13/08/2004 15:30,14.46,13/08/2004 15:30,15.07,13/08/2004 15:30,,13/08/2004 15:30,70.46,13/08/2004 15:30,14.3,13/08/2004 15:30,55.13,13/08/2004 15:30,61.87
13/08/2004 16:00,43.5,13/08/2004 16:00,58.33,13/08/2004 16:00,46.31,13/08/2004 16:00,22.25,13/08/2004 16:00,15.28,13/08/2004 16:00,15.65,13/08/2004 16:00,,13/08/2004 16:00,70.12,13/08/2004 16:00,15.46,13/08/2004 16:00,57.81,13/08/2004 16:00,62.49
13/08/2004 16:30,43.81,13/08/2004 16:30,59.21,13/08/2004 16:30,46.6,13/08/2004 16:30,21.31,13/08/2004 16:30,15.8,13/08/2004 16:30,15.98,13/08/2004 16:30,,13/08/2004 16:30,69.97,13/08/2004 16:30,16.38,13/08/2004 16:30,60,13/08/2004 16:30,64.43
13/08/2004 17:00,44.81,13/08/2004 17:00,59.99,13/08/2004 17:00,46.38,13/08/2004 17:00,19.68,13/08/2004 17:00,16.4,13/08/2004 17:00,16.7,13/08/2004 17:00,,13/08/2004 17:00,69.74,13/08/2004 17:00,17.57,13/08/2004 17:00,62.29,13/08/2004 17:00,65.47
13/08/2004 17:30,46.81,13/08/2004 17:30,61.54,13/08/2004 17:30,45.71,13/08/2004 17:30,16.88,13/08/2004 17:30,17.7,13/08/2004 17:30,17.31,13/08/2004 17:30,,13/08/2004 17:30,70.16,13/08/2004 17:30,19.71,13/08/2004 17:30,67.89,13/08/2004 17:30,67.64
13/08/2004 18:00,48.38,13/08/2004 18:00,63.97,13/08/2004 18:00,44.83,13/08/2004 18:00,14.8,13/08/2004 18:00,18.93,13/08/2004 18:00,18.55,13/08/2004 18:00,,13/08/2004 18:00,71.02,13/08/2004 18:00,22.18,13/08/2004 18:00,73.21,13/08/2004 18:00,70.65
13/08/2004 18:30,48.26,13/08/2004 18:30,60.88,13/08/2004 18:30,43.23,13/08/2004 18:30,12.98,13/08/2004 18:30,19.97,13/08/2004 18:30,20.12,13/08/2004 18:30,,13/08/2004 18:30,68.59,13/08/2004 18:30,23.65,13/08/2004 18:30,75.31,13/08/2004 18:30,71.34
13/08/2004 19:00,47.08,13/08/2004 19:00,59.19,13/08/2004 19:00,41.76,13/08/2004 19:00,12.06,13/08/2004 19:00,20,13/08/2004 19:00,20.08,13/08/2004 19:00,,13/08/2004 19:00,66.3,13/08/2004 19:00,23.66,13/08/2004 19:00,75.24,13/08/2004 19:00,70.51
