Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
30/09/2010 1:30,25.97,30/09/2010 1:30,28.68,30/09/2010 1:30,26.25,30/09/2010 1:30,10.46,30/09/2010 1:30,7.59,30/09/2010 1:30,17.76,30/09/2010 1:30,24.53,30/09/2010 1:30,42.69,30/09/2010 1:30,10.88,30/09/2010 1:30,30.83,30/09/2010 1:30,35.08
30/09/2010 2:00,25.41,30/09/2010 2:00,27.82,30/09/2010 2:00,25.83,30/09/2010 2:00,10.35,30/09/2010 2:00,7.06,30/09/2010 2:00,17.44,30/09/2010 2:00,23.6,30/09/2010 2:00,42.23,30/09/2010 2:00,10.37,30/09/2010 2:00,29.81,30/09/2010 2:00,34.56
30/09/2010 2:30,24.76,30/09/2010 2:30,27.56,30/09/2010 2:30,25.54,30/09/2010 2:30,10.39,30/09/2010 2:30,6.79,30/09/2010 2:30,17.51,30/09/2010 2:30,22.83,30/09/2010 2:30,41.9,30/09/2010 2:30,9.93,30/09/2010 2:30,29.2,30/09/2010 2:30,34.16
30/09/2010 3:00,24.52,30/09/2010 3:00,27.48,30/09/2010 3:00,25.24,30/09/2010 3:00,10.2,30/09/2010 3:00,6.54,30/09/2010 3:00,17.45,30/09/2010 3:00,22.56,30/09/2010 3:00,41.7,30/09/2010 3:00,9.73,30/09/2010 3:00,28.72,30/09/2010 3:00,33.99
30/09/2010 3:30,24.53,30/09/2010 3:30,27.72,30/09/2010 3:30,25.27,30/09/2010 3:30,10.51,30/09/2010 3:30,6.44,30/09/2010 3:30,17.54,30/09/2010 3:30,22.67,30/09/2010 3:30,41.55,30/09/2010 3:30,9.73,30/09/2010 3:30,28.95,30/09/2010 3:30,34.1
30/09/2010 4:00,24.4,30/09/2010 4:00,27.66,30/09/2010 4:00,25.16,30/09/2010 4:00,10.82,30/09/2010 4:00,6.57,30/09/2010 4:00,17.58,30/09/2010 4:00,22.84,30/09/2010 4:00,41.75,30/09/2010 4:00,9.65,30/09/2010 4:00,29.17,30/09/2010 4:00,34.31
30/09/2010 4:30,25.07,30/09/2010 4:30,28.11,30/09/2010 4:30,25.91,30/09/2010 4:30,11.27,30/09/2010 4:30,6.88,30/09/2010 4:30,17.89,30/09/2010 4:30,23.51,30/09/2010 4:30,42.62,30/09/2010 4:30,9.8,30/09/2010 4:30,29.77,30/09/2010 4:30,35.15
30/09/2010 5:00,25.92,30/09/2010 5:00,28.96,30/09/2010 5:00,26.75,30/09/2010 5:00,11.52,30/09/2010 5:00,7.31,30/09/2010 5:00,18.28,30/09/2010 5:00,24.25,30/09/2010 5:00,43.57,30/09/2010 5:00,10.3,30/09/2010 5:00,30.35,30/09/2010 5:00,35.79
30/09/2010 5:30,27.43,30/09/2010 5:30,31.21,30/09/2010 5:30,28.31,30/09/2010 5:30,12.46,30/09/2010 5:30,8.32,30/09/2010 5:30,19.03,30/09/2010 5:30,26.15,30/09/2010 5:30,46.67,30/09/2010 5:30,11.37,30/09/2010 5:30,33.34,30/09/2010 5:30,37.51
30/09/2010 6:00,28.51,30/09/2010 6:00,32.72,30/09/2010 6:00,29.26,30/09/2010 6:00,12.41,30/09/2010 6:00,9.49,30/09/2010 6:00,20.18,30/09/2010 6:00,28.29,30/09/2010 6:00,48.22,30/09/2010 6:00,12.59,30/09/2010 6:00,35.89,30/09/2010 6:00,39.42
30/09/2010 6:30,33.36,30/09/2010 6:30,37.76,30/09/2010 6:30,32.5,30/09/2010 6:30,14.63,30/09/2010 6:30,13,30/09/2010 6:30,21.84,30/09/2010 6:30,33.01,30/09/2010 6:30,55.41,30/09/2010 6:30,14.65,30/09/2010 6:30,42.09,30/09/2010 6:30,44.97
30/09/2010 7:00,36.96,30/09/2010 7:00,42.07,30/09/2010 7:00,35.84,30/09/2010 7:00,16.35,30/09/2010 7:00,16.98,30/09/2010 7:00,22.92,30/09/2010 7:00,37.45,30/09/2010 7:00,61.81,30/09/2010 7:00,16.01,30/09/2010 7:00,48.1,30/09/2010 7:00,50.16
30/09/2010 7:30,40.8,30/09/2010 7:30,47.61,30/09/2010 7:30,39.75,30/09/2010 7:30,19.74,30/09/2010 7:30,18,30/09/2010 7:30,23.28,30/09/2010 7:30,41.06,30/09/2010 7:30,69.81,30/09/2010 7:30,15.96,30/09/2010 7:30,53.83,30/09/2010 7:30,55.7
30/09/2010 8:00,42.49,30/09/2010 8:00,51.64,30/09/2010 8:00,42.33,30/09/2010 8:00,22.31,30/09/2010 8:00,17.41,30/09/2010 8:00,22.77,30/09/2010 8:00,41.21,30/09/2010 8:00,74.13,30/09/2010 8:00,15.24,30/09/2010 8:00,55.3,30/09/2010 8:00,58
30/09/2010 8:30,42.94,30/09/2010 8:30,53.35,30/09/2010 8:30,44.24,30/09/2010 8:30,24.71,30/09/2010 8:30,15.11,30/09/2010 8:30,21.45,30/09/2010 8:30,39.1,30/09/2010 8:30,76.19,30/09/2010 8:30,13.76,30/09/2010 8:30,53.86,30/09/2010 8:30,58.3
30/09/2010 9:00,41.95,30/09/2010 9:00,52.91,30/09/2010 9:00,44.14,30/09/2010 9:00,25.89,30/09/2010 9:00,13.13,30/09/2010 9:00,20.06,30/09/2010 9:00,35.99,30/09/2010 9:00,75.49,30/09/2010 9:00,12.41,30/09/2010 9:00,50.29,30/09/2010 9:00,56.97
30/09/2010 9:30,41.56,30/09/2010 9:30,52.38,30/09/2010 9:30,43.96,30/09/2010 9:30,26.79,30/09/2010 9:30,12.62,30/09/2010 9:30,19.61,30/09/2010 9:30,34.21,30/09/2010 9:30,74.96,30/09/2010 9:30,11.88,30/09/2010 9:30,48.64,30/09/2010 9:30,55.56
30/09/2010 10:00,40.62,30/09/2010 10:00,51.07,30/09/2010 10:00,42.91,30/09/2010 10:00,26.73,30/09/2010 10:00,12.3,30/09/2010 10:00,18.82,30/09/2010 10:00,32.64,30/09/2010 10:00,73.35,30/09/2010 10:00,11.4,30/09/2010 10:00,47.15,30/09/2010 10:00,54.21
30/09/2010 10:30,40.95,30/09/2010 10:30,51.96,30/09/2010 10:30,42.78,30/09/2010 10:30,27.08,30/09/2010 10:30,12.75,30/09/2010 10:30,19.29,30/09/2010 10:30,32.59,30/09/2010 10:30,73.23,30/09/2010 10:30,11.61,30/09/2010 10:30,47.27,30/09/2010 10:30,54.06
30/09/2010 11:00,41.19,30/09/2010 11:00,52.27,30/09/2010 11:00,42.61,30/09/2010 11:00,26.97,30/09/2010 11:00,12.92,30/09/2010 11:00,19.71,30/09/2010 11:00,32.72,30/09/2010 11:00,72.46,30/09/2010 11:00,11.42,30/09/2010 11:00,46.64,30/09/2010 11:00,53.29
30/09/2010 11:30,40.76,30/09/2010 11:30,51.87,30/09/2010 11:30,42.27,30/09/2010 11:30,27.05,30/09/2010 11:30,12.07,30/09/2010 11:30,19.03,30/09/2010 11:30,30.96,30/09/2010 11:30,71.9,30/09/2010 11:30,10.87,30/09/2010 11:30,44.82,30/09/2010 11:30,52.17
30/09/2010 12:00,40.03,30/09/2010 12:00,51.45,30/09/2010 12:00,41.9,30/09/2010 12:00,26.72,30/09/2010 12:00,11.72,30/09/2010 12:00,18.57,30/09/2010 12:00,29.63,30/09/2010 12:00,70.71,30/09/2010 12:00,10.48,30/09/2010 12:00,43.77,30/09/2010 12:00,51.04
30/09/2010 12:30,40.66,30/09/2010 12:30,51.57,30/09/2010 12:30,41.85,30/09/2010 12:30,26.41,30/09/2010 12:30,11.64,30/09/2010 12:30,19.05,30/09/2010 12:30,29.55,30/09/2010 12:30,70.94,30/09/2010 12:30,10.7,30/09/2010 12:30,43.55,30/09/2010 12:30,51
30/09/2010 13:00,39.44,30/09/2010 13:00,50.75,30/09/2010 13:00,41.7,30/09/2010 13:00,25.93,30/09/2010 13:00,11.18,30/09/2010 13:00,17.99,30/09/2010 13:00,27.77,30/09/2010 13:00,69.68,30/09/2010 13:00,10.13,30/09/2010 13:00,41.67,30/09/2010 13:00,50.46
30/09/2010 13:30,38.73,30/09/2010 13:30,50.3,30/09/2010 13:30,41.65,30/09/2010 13:30,25.98,30/09/2010 13:30,10.89,30/09/2010 13:30,17.33,30/09/2010 13:30,26.76,30/09/2010 13:30,69.27,30/09/2010 13:30,9.81,30/09/2010 13:30,40.74,30/09/2010 13:30,49.89
30/09/2010 14:00,38,30/09/2010 14:00,49.63,30/09/2010 14:00,41.14,30/09/2010 14:00,25.87,30/09/2010 14:00,10.52,30/09/2010 14:00,17.02,30/09/2010 14:00,25.94,30/09/2010 14:00,68.55,30/09/2010 14:00,9.46,30/09/2010 14:00,40.06,30/09/2010 14:00,49.34
30/09/2010 14:30,37.7,30/09/2010 14:30,49.2,30/09/2010 14:30,41.36,30/09/2010 14:30,26.03,30/09/2010 14:30,10.19,30/09/2010 14:30,16.6,30/09/2010 14:30,25.62,30/09/2010 14:30,68.44,30/09/2010 14:30,9.25,30/09/2010 14:30,39.23,30/09/2010 14:30,48.57
30/09/2010 15:00,37.26,30/09/2010 15:00,48.45,30/09/2010 15:00,41,30/09/2010 15:00,25.84,30/09/2010 15:00,9.62,30/09/2010 15:00,16.61,30/09/2010 15:00,25.27,30/09/2010 15:00,67.42,30/09/2010 15:00,8.97,30/09/2010 15:00,38.79,30/09/2010 15:00,48.16
30/09/2010 15:30,36.95,30/09/2010 15:30,48.52,30/09/2010 15:30,40.8,30/09/2010 15:30,25.45,30/09/2010 15:30,9.34,30/09/2010 15:30,16.24,30/09/2010 15:30,25.34,30/09/2010 15:30,67.27,30/09/2010 15:30,9.16,30/09/2010 15:30,38.59,30/09/2010 15:30,47.41
30/09/2010 16:00,36.86,30/09/2010 16:00,48.3,30/09/2010 16:00,40.56,30/09/2010 16:00,24.85,30/09/2010 16:00,9.06,30/09/2010 16:00,16.25,30/09/2010 16:00,25.08,30/09/2010 16:00,66.69,30/09/2010 16:00,9.35,30/09/2010 16:00,38.97,30/09/2010 16:00,47.39
30/09/2010 16:30,37.07,30/09/2010 16:30,48.78,30/09/2010 16:30,40.41,30/09/2010 16:30,23.95,30/09/2010 16:30,9.22,30/09/2010 16:30,16.6,30/09/2010 16:30,26.38,30/09/2010 16:30,65.96,30/09/2010 16:30,9.84,30/09/2010 16:30,39.83,30/09/2010 16:30,47.68
30/09/2010 17:00,37.56,30/09/2010 17:00,48.88,30/09/2010 17:00,40.55,30/09/2010 17:00,22.59,30/09/2010 17:00,9.39,30/09/2010 17:00,17.47,30/09/2010 17:00,28.72,30/09/2010 17:00,66.21,30/09/2010 17:00,10.61,30/09/2010 17:00,41.59,30/09/2010 17:00,48.54
30/09/2010 17:30,38.5,30/09/2010 17:30,49.1,30/09/2010 17:30,40.32,30/09/2010 17:30,20.07,30/09/2010 17:30,10.27,30/09/2010 17:30,18.64,30/09/2010 17:30,32.4,30/09/2010 17:30,65.82,30/09/2010 17:30,12.34,30/09/2010 17:30,44.42,30/09/2010 17:30,50.36
30/09/2010 18:00,39.75,30/09/2010 18:00,49.65,30/09/2010 18:00,40.73,30/09/2010 18:00,18.13,30/09/2010 18:00,11.86,30/09/2010 18:00,21.61,30/09/2010 18:00,37.4,30/09/2010 18:00,66.14,30/09/2010 18:00,15.07,30/09/2010 18:00,48.54,30/09/2010 18:00,52.31
30/09/2010 18:30,41.93,30/09/2010 18:30,50.46,30/09/2010 18:30,40.41,30/09/2010 18:30,16.22,30/09/2010 18:30,14.16,30/09/2010 18:30,25.82,30/09/2010 18:30,44.77,30/09/2010 18:30,67.11,30/09/2010 18:30,18.26,30/09/2010 18:30,54.78,30/09/2010 18:30,54.82
30/09/2010 19:00,43.27,30/09/2010 19:00,51.73,30/09/2010 19:00,41.05,30/09/2010 19:00,15.73,30/09/2010 19:00,15.57,30/09/2010 19:00,28.34,30/09/2010 19:00,48.83,30/09/2010 19:00,68.38,30/09/2010 19:00,19.96,30/09/2010 19:00,58.85,30/09/2010 19:00,56.51
30/09/2010 19:30,42.63,30/09/2010 19:30,49.57,30/09/2010 19:30,39.79,30/09/2010 19:30,14.25,30/09/2010 19:30,15.76,30/09/2010 19:30,28.58,30/09/2010 19:30,48.94,30/09/2010 19:30,65.99,30/09/2010 19:30,19.9,30/09/2010 19:30,58.58,30/09/2010 19:30,55.92
30/09/2010 20:00,41.99,30/09/2010 20:00,48.26,30/09/2010 20:00,39.03,30/09/2010 20:00,13.94,30/09/2010 20:00,15.38,30/09/2010 20:00,28.13,30/09/2010 20:00,48.04,30/09/2010 20:00,65.11,30/09/2010 20:00,19.56,30/09/2010 20:00,57.46,30/09/2010 20:00,55.09
30/09/2010 20:30,40.95,30/09/2010 20:30,47.05,30/09/2010 20:30,38.04,30/09/2010 20:30,12.94,30/09/2010 20:30,15.08,30/09/2010 20:30,27.79,30/09/2010 20:30,46.72,30/09/2010 20:30,62.89,30/09/2010 20:30,19.27,30/09/2010 20:30,55.9,30/09/2010 20:30,53.48
30/09/2010 21:00,39.84,30/09/2010 21:00,45.92,30/09/2010 21:00,37.19,30/09/2010 21:00,12.3,30/09/2010 21:00,14.81,30/09/2010 21:00,27.22,30/09/2010 21:00,46,30/09/2010 21:00,61.35,30/09/2010 21:00,18.62,30/09/2010 21:00,54.16,30/09/2010 21:00,52.22
30/09/2010 21:30,38.2,30/09/2010 21:30,44.46,30/09/2010 21:30,35.93,30/09/2010 21:30,12.24,30/09/2010 21:30,14.14,30/09/2010 21:30,26.1,30/09/2010 21:30,44.12,30/09/2010 21:30,58.99,30/09/2010 21:30,17.66,30/09/2010 21:30,52.09,30/09/2010 21:30,49.93
30/09/2010 22:00,36.47,30/09/2010 22:00,42.84,30/09/2010 22:00,34.85,30/09/2010 22:00,11.95,30/09/2010 22:00,14.09,30/09/2010 22:00,25.13,30/09/2010 22:00,41.62,30/09/2010 22:00,57.26,30/09/2010 22:00,16.95,30/09/2010 22:00,49.69,30/09/2010 22:00,48.3
30/09/2010 22:30,36.33,30/09/2010 22:30,42.1,30/09/2010 22:30,34.61,30/09/2010 22:30,11.79,30/09/2010 22:30,14.33,30/09/2010 22:30,25.42,30/09/2010 22:30,42.39,30/09/2010 22:30,56,30/09/2010 22:30,17.74,30/09/2010 22:30,49.77,30/09/2010 22:30,48.12
30/09/2010 23:00,35.11,30/09/2010 23:00,40.24,30/09/2010 23:00,32.89,30/09/2010 23:00,11.42,30/09/2010 23:00,13.46,30/09/2010 23:00,24.51,30/09/2010 23:00,41.26,30/09/2010 23:00,52.62,30/09/2010 23:00,17.77,30/09/2010 23:00,47.83,30/09/2010 23:00,46.02
30/09/2010 23:30,33.48,30/09/2010 23:30,36.97,30/09/2010 23:30,30.56,30/09/2010 23:30,10.92,30/09/2010 23:30,12.4,30/09/2010 23:30,22.94,30/09/2010 23:30,37.08,30/09/2010 23:30,49.67,30/09/2010 23:30,16.71,30/09/2010 23:30,43.86,30/09/2010 23:30,42.46
1/10/2010 0:00,30.51,1/10/2010 0:00,33.79,1/10/2010 0:00,28.89,1/10/2010 0:00,10.63,1/10/2010 0:00,10.83,1/10/2010 0:00,20.64,1/10/2010 0:00,32.34,1/10/2010 0:00,46.77,1/10/2010 0:00,14.25,1/10/2010 0:00,38.92,1/10/2010 0:00,38.58
1/10/2010 0:30,28.26,1/10/2010 0:30,31.49,1/10/2010 0:30,27.81,1/10/2010 0:30,10.43,1/10/2010 0:30,9.35,1/10/2010 0:30,18.97,1/10/2010 0:30,28.51,1/10/2010 0:30,44.65,1/10/2010 0:30,12.61,1/10/2010 0:30,34.69,1/10/2010 0:30,35.95
1/10/2010 1:00,26.95,1/10/2010 1:00,30.12,1/10/2010 1:00,27,1/10/2010 1:00,10.5,1/10/2010 1:00,8.56,1/10/2010 1:00,17.67,1/10/2010 1:00,26.07,1/10/2010 1:00,43,1/10/2010 1:00,11.31,1/10/2010 1:00,31.96,1/10/2010 1:00,34.28
1/10/2010 1:30,25.75,1/10/2010 1:30,29.05,1/10/2010 1:30,26.27,1/10/2010 1:30,10.55,1/10/2010 1:30,7.77,1/10/2010 1:30,17.11,1/10/2010 1:30,24.58,1/10/2010 1:30,42.45,1/10/2010 1:30,10.69,1/10/2010 1:30,30.45,1/10/2010 1:30,33.39
1/10/2010 2:00,24.95,1/10/2010 2:00,28.54,1/10/2010 2:00,25.61,1/10/2010 2:00,10.47,1/10/2010 2:00,7.43,1/10/2010 2:00,16.78,1/10/2010 2:00,23.73,1/10/2010 2:00,41.93,1/10/2010 2:00,9.97,1/10/2010 2:00,29.4,1/10/2010 2:00,32.6
1/10/2010 2:30,24.48,1/10/2010 2:30,28.15,1/10/2010 2:30,25.37,1/10/2010 2:30,10.43,1/10/2010 2:30,7.11,1/10/2010 2:30,16.65,1/10/2010 2:30,23.09,1/10/2010 2:30,41.79,1/10/2010 2:30,9.47,1/10/2010 2:30,28.73,1/10/2010 2:30,32.15
1/10/2010 3:00,24.12,1/10/2010 3:00,27.59,1/10/2010 3:00,25.19,1/10/2010 3:00,10.28,1/10/2010 3:00,7.07,1/10/2010 3:00,16.65,1/10/2010 3:00,22.82,1/10/2010 3:00,41.61,1/10/2010 3:00,9.3,1/10/2010 3:00,28.56,1/10/2010 3:00,31.86
1/10/2010 3:30,24.04,1/10/2010 3:30,27.49,1/10/2010 3:30,25.39,1/10/2010 3:30,10.3,1/10/2010 3:30,6.91,1/10/2010 3:30,16.62,1/10/2010 3:30,22.69,1/10/2010 3:30,41.42,1/10/2010 3:30,9.27,1/10/2010 3:30,28.41,1/10/2010 3:30,32.11
1/10/2010 4:00,24.06,1/10/2010 4:00,27.5,1/10/2010 4:00,25.37,1/10/2010 4:00,10.59,1/10/2010 4:00,7,1/10/2010 4:00,16.76,1/10/2010 4:00,22.66,1/10/2010 4:00,41.73,1/10/2010 4:00,9.2,1/10/2010 4:00,28.44,1/10/2010 4:00,32.02
1/10/2010 4:30,24.77,1/10/2010 4:30,28.01,1/10/2010 4:30,26.01,1/10/2010 4:30,10.96,1/10/2010 4:30,7.2,1/10/2010 4:30,17.13,1/10/2010 4:30,22.95,1/10/2010 4:30,42.39,1/10/2010 4:30,9.31,1/10/2010 4:30,28.94,1/10/2010 4:30,32.85
1/10/2010 5:00,25.37,1/10/2010 5:00,28.84,1/10/2010 5:00,26.57,1/10/2010 5:00,11.31,1/10/2010 5:00,7.53,1/10/2010 5:00,17.33,1/10/2010 5:00,23.57,1/10/2010 5:00,43.24,1/10/2010 5:00,9.69,1/10/2010 5:00,29.53,1/10/2010 5:00,33.86
1/10/2010 5:30,26.24,1/10/2010 5:30,30.89,1/10/2010 5:30,28.01,1/10/2010 5:30,12.1,1/10/2010 5:30,8.3,1/10/2010 5:30,18.12,1/10/2010 5:30,25.19,1/10/2010 5:30,45.95,1/10/2010 5:30,10.6,1/10/2010 5:30,31.6,1/10/2010 5:30,35.34
1/10/2010 6:00,27.71,1/10/2010 6:00,32.25,1/10/2010 6:00,28.67,1/10/2010 6:00,12.27,1/10/2010 6:00,9.4,1/10/2010 6:00,19.17,1/10/2010 6:00,27.21,1/10/2010 6:00,47.4,1/10/2010 6:00,11.72,1/10/2010 6:00,33.92,1/10/2010 6:00,36.9
1/10/2010 6:30,31.71,1/10/2010 6:30,36.59,1/10/2010 6:30,31.86,1/10/2010 6:30,14.19,1/10/2010 6:30,11.55,1/10/2010 6:30,20.49,1/10/2010 6:30,31.81,1/10/2010 6:30,53.57,1/10/2010 6:30,13.58,1/10/2010 6:30,39.61,1/10/2010 6:30,42.63
1/10/2010 7:00,35.46,1/10/2010 7:00,40.73,1/10/2010 7:00,35.17,1/10/2010 7:00,16.15,1/10/2010 7:00,13.27,1/10/2010 7:00,22.23,1/10/2010 7:00,36.35,1/10/2010 7:00,59.74,1/10/2010 7:00,15.1,1/10/2010 7:00,45.99,1/10/2010 7:00,48.2
1/10/2010 7:30,39.94,1/10/2010 7:30,46.82,1/10/2010 7:30,38.9,1/10/2010 7:30,19.68,1/10/2010 7:30,14.66,1/10/2010 7:30,23.27,1/10/2010 7:30,40.33,1/10/2010 7:30,67.56,1/10/2010 7:30,15.44,1/10/2010 7:30,52.21,1/10/2010 7:30,54.09
1/10/2010 8:00,41.98,1/10/2010 8:00,50.85,1/10/2010 8:00,41.64,1/10/2010 8:00,22.25,1/10/2010 8:00,14.5,1/10/2010 8:00,23.04,1/10/2010 8:00,41.08,1/10/2010 8:00,72.37,1/10/2010 8:00,15.03,1/10/2010 8:00,54.54,1/10/2010 8:00,57.15
1/10/2010 8:30,42.48,1/10/2010 8:30,52.23,1/10/2010 8:30,43.08,1/10/2010 8:30,24.18,1/10/2010 8:30,14.48,1/10/2010 8:30,21.36,1/10/2010 8:30,39.19,1/10/2010 8:30,73.26,1/10/2010 8:30,13.94,1/10/2010 8:30,53.56,1/10/2010 8:30,56.69
1/10/2010 9:00,42.01,1/10/2010 9:00,52.22,1/10/2010 9:00,43.01,1/10/2010 9:00,25.32,1/10/2010 9:00,13.68,1/10/2010 9:00,20.51,1/10/2010 9:00,36.67,1/10/2010 9:00,73.39,1/10/2010 9:00,13.02,1/10/2010 9:00,51.44,1/10/2010 9:00,56.17
1/10/2010 9:30,42.06,1/10/2010 9:30,52.31,1/10/2010 9:30,43.07,1/10/2010 9:30,25.79,1/10/2010 9:30,13.5,1/10/2010 9:30,19.9,1/10/2010 9:30,35.09,1/10/2010 9:30,72.77,1/10/2010 9:30,12.53,1/10/2010 9:30,50.08,1/10/2010 9:30,55.38
1/10/2010 10:00,41.42,1/10/2010 10:00,52.04,1/10/2010 10:00,42.43,1/10/2010 10:00,25.96,1/10/2010 10:00,12.95,1/10/2010 10:00,19.26,1/10/2010 10:00,33.44,1/10/2010 10:00,71,1/10/2010 10:00,12.02,1/10/2010 10:00,48.36,1/10/2010 10:00,54.01
1/10/2010 10:30,41.58,1/10/2010 10:30,52.58,1/10/2010 10:30,42.69,1/10/2010 10:30,26.26,1/10/2010 10:30,13.74,1/10/2010 10:30,19.45,1/10/2010 10:30,32.84,1/10/2010 10:30,70.46,1/10/2010 10:30,12.19,1/10/2010 10:30,47.87,1/10/2010 10:30,53.59
1/10/2010 11:00,41.48,1/10/2010 11:00,52.5,1/10/2010 11:00,42.62,1/10/2010 11:00,26.07,1/10/2010 11:00,13.66,1/10/2010 11:00,19.72,1/10/2010 11:00,32.98,1/10/2010 11:00,69.95,1/10/2010 11:00,11.93,1/10/2010 11:00,46.94,1/10/2010 11:00,52.91
1/10/2010 11:30,41.07,1/10/2010 11:30,52.19,1/10/2010 11:30,42.34,1/10/2010 11:30,26.21,1/10/2010 11:30,13.2,1/10/2010 11:30,19.04,1/10/2010 11:30,31.17,1/10/2010 11:30,70.17,1/10/2010 11:30,11.44,1/10/2010 11:30,45.27,1/10/2010 11:30,51.89
1/10/2010 12:00,40.49,1/10/2010 12:00,51.51,1/10/2010 12:00,42.13,1/10/2010 12:00,26.02,1/10/2010 12:00,12.58,1/10/2010 12:00,18.52,1/10/2010 12:00,30.08,1/10/2010 12:00,69.24,1/10/2010 12:00,11.23,1/10/2010 12:00,44.4,1/10/2010 12:00,51.25
1/10/2010 12:30,40.43,1/10/2010 12:30,51.8,1/10/2010 12:30,41.97,1/10/2010 12:30,25.65,1/10/2010 12:30,12.34,1/10/2010 12:30,19.3,1/10/2010 12:30,30.09,1/10/2010 12:30,69.38,1/10/2010 12:30,11.21,1/10/2010 12:30,45,1/10/2010 12:30,51.46
1/10/2010 13:00,39.68,1/10/2010 13:00,50.87,1/10/2010 13:00,41.36,1/10/2010 13:00,25.53,1/10/2010 13:00,12.02,1/10/2010 13:00,18.38,1/10/2010 13:00,28.94,1/10/2010 13:00,69.19,1/10/2010 13:00,10.69,1/10/2010 13:00,43.2,1/10/2010 13:00,50.43
1/10/2010 13:30,38.78,1/10/2010 13:30,50.5,1/10/2010 13:30,40.6,1/10/2010 13:30,24.9,1/10/2010 13:30,11.5,1/10/2010 13:30,17.42,1/10/2010 13:30,27.9,1/10/2010 13:30,68.16,1/10/2010 13:30,10.16,1/10/2010 13:30,41.58,1/10/2010 13:30,49.63
1/10/2010 14:00,38.41,1/10/2010 14:00,49.76,1/10/2010 14:00,40.78,1/10/2010 14:00,24.59,1/10/2010 14:00,10.84,1/10/2010 14:00,17.13,1/10/2010 14:00,27.32,1/10/2010 14:00,67.15,1/10/2010 14:00,9.8,1/10/2010 14:00,41.08,1/10/2010 14:00,49.13
1/10/2010 14:30,38.03,1/10/2010 14:30,49.56,1/10/2010 14:30,40.69,1/10/2010 14:30,24.43,1/10/2010 14:30,10.31,1/10/2010 14:30,16.57,1/10/2010 14:30,26.73,1/10/2010 14:30,67.31,1/10/2010 14:30,9.66,1/10/2010 14:30,40.22,1/10/2010 14:30,48.58
1/10/2010 15:00,37.36,1/10/2010 15:00,48.79,1/10/2010 15:00,40.43,1/10/2010 15:00,24.32,1/10/2010 15:00,9.82,1/10/2010 15:00,16.35,1/10/2010 15:00,25.47,1/10/2010 15:00,66.38,1/10/2010 15:00,9.5,1/10/2010 15:00,39.81,1/10/2010 15:00,47.81
1/10/2010 15:30,37.22,1/10/2010 15:30,48.39,1/10/2010 15:30,40,1/10/2010 15:30,23.64,1/10/2010 15:30,9.19,1/10/2010 15:30,16.25,1/10/2010 15:30,25.66,1/10/2010 15:30,65.39,1/10/2010 15:30,9.44,1/10/2010 15:30,39.09,1/10/2010 15:30,46.92
1/10/2010 16:00,36.99,1/10/2010 16:00,48.11,1/10/2010 16:00,39.54,1/10/2010 16:00,23.14,1/10/2010 16:00,8.85,1/10/2010 16:00,16.06,1/10/2010 16:00,25.27,1/10/2010 16:00,64.67,1/10/2010 16:00,9.44,1/10/2010 16:00,38.78,1/10/2010 16:00,46.57
1/10/2010 16:30,36.92,1/10/2010 16:30,48.22,1/10/2010 16:30,39.34,1/10/2010 16:30,22.1,1/10/2010 16:30,8.79,1/10/2010 16:30,16.22,1/10/2010 16:30,25.77,1/10/2010 16:30,63.66,1/10/2010 16:30,9.87,1/10/2010 16:30,38.89,1/10/2010 16:30,46.66
1/10/2010 17:00,36.68,1/10/2010 17:00,48.09,1/10/2010 17:00,39.08,1/10/2010 17:00,21.03,1/10/2010 17:00,8.81,1/10/2010 17:00,16.7,1/10/2010 17:00,27.2,1/10/2010 17:00,62.9,1/10/2010 17:00,10.49,1/10/2010 17:00,39.61,1/10/2010 17:00,46.96
1/10/2010 17:30,37.28,1/10/2010 17:30,47.82,1/10/2010 17:30,38.26,1/10/2010 17:30,18.66,1/10/2010 17:30,9.1,1/10/2010 17:30,17.28,1/10/2010 17:30,29.37,1/10/2010 17:30,61.25,1/10/2010 17:30,11.57,1/10/2010 17:30,41.53,1/10/2010 17:30,47.65
1/10/2010 18:00,38.13,1/10/2010 18:00,48.41,1/10/2010 18:00,38,1/10/2010 18:00,16.59,1/10/2010 18:00,10.19,1/10/2010 18:00,19.19,1/10/2010 18:00,33.15,1/10/2010 18:00,60.63,1/10/2010 18:00,13.25,1/10/2010 18:00,44.94,1/10/2010 18:00,49.19
