DateTime,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden,Fyshwick (Queanbeyan)
23/07/2017 0:00,36.06306775,42.84151084,32.01951473,6.386411614,18.94537473,43.01790304,41.63390426,49.88121352,0.212358261,18.5538438,45.60648026,48.37711698,9.952398515
23/07/2017 0:30,33.35777707,39.9803352,30.69385577,6.352046147,17.53544179,40.01631899,38.05065831,47.53840424,0.211550104,17.01162335,41.89216587,44.86478726,9.968697804
23/07/2017 1:00,31.43655454,38.28992068,29.64659238,6.109978205,16.7687831,37.8430562,35.35653038,45.85567281,0.210808038,15.71365193,39.2382976,42.52471214,9.7525404
23/07/2017 1:30,29.98683209,37.01301793,29.03482749,6.085185366,16.08520557,35.98930546,33.51136547,44.57923842,0.215929348,14.95914458,37.50999084,40.85865507,9.631612962
23/07/2017 2:00,28.80899089,35.84479725,28.42443796,6.01141793,15.4856947,34.64035501,32.04446592,43.60745846,0.212505691,14.25498837,36.11354695,39.9107457,9.531161768
23/07/2017 2:30,28.14497481,35.10759464,28.18120526,6.076286814,15.14405617,34.00853982,30.9650738,43.13653644,0.211657181,13.80116835,35.153858,39.28464646,9.607075873
23/07/2017 3:00,27.69534024,34.64231621,27.79859981,6.102218687,14.84504291,33.43136122,30.61387442,42.89423804,0.211260578,13.48093109,34.60024048,38.60359042,9.557824464
23/07/2017 3:30,27.51739338,34.18668929,27.58622871,6.092191418,14.82222519,33.15380783,30.08599827,42.71660955,0.212471535,13.30527421,34.25665982,38.24494108,9.51132476
23/07/2017 4:00,27.27841282,34.06619962,27.48375423,6.115645386,14.82936274,32.85271541,29.52220054,42.29185426,0.215064136,13.17851883,34.0756791,38.18413019,9.497545063
23/07/2017 4:30,27.259925,34.07377975,27.47605628,6.087162756,14.60578351,32.55665932,29.52231021,42.36373305,0.212052346,13.1500805,34.12367605,38.26543763,9.853407899
23/07/2017 5:00,27.53016397,34.19216293,27.66190409,6.143960703,14.88240149,33.09123161,30.06565061,42.47632669,0.211094313,13.2788782,34.46084288,38.91269701,9.929994515
23/07/2017 5:30,28.2317283,34.64755104,27.92615442,6.113697164,15.09162485,33.61060226,30.65804011,43.00800944,0.212217993,13.48115417,35.19396991,40.01649669,10.17943866
23/07/2017 6:00,29.29103301,35.5332477,28.42532001,6.208658602,15.37615639,34.70406164,31.98542457,43.9851952,0.215031593,13.89536986,36.704006,41.18248418,10.23454353
23/07/2017 6:30,31.09225645,37.23042115,29.60927236,6.317505755,16.06206665,35.92294701,34.28198838,46.15681904,0.214497429,14.4035375,39.20091621,43.41880491,10.90177254
23/07/2017 7:00,32.83800819,38.3253425,30.62561852,6.395517165,16.57286204,37.55842467,36.24367547,47.39854507,0.213283371,15.3430656,41.6779448,46.20939361,10.70365965
23/07/2017 7:30,34.61256409,40.05773571,31.08575156,6.198631103,16.97560393,39.00680827,38.90799722,48.6043148,0.204555978,16.12079903,44.72944726,49.6504697,9.800344291
23/07/2017 8:00,37.20327001,42.92577491,32.13036279,6.370987795,16.86512503,42.19199123,43.13575768,51.38423272,0.942097588,15.25476878,48.97336847,53.42448055,9.32789031
23/07/2017 8:30,39.28665047,44.82602988,33.15559157,6.570491156,15.22252694,43.94418235,45.80411628,53.64200343,3.562526007,13.1706863,52.3747027,55.95384201,9.675318546
23/07/2017 9:00,40.1909575,46.43332257,33.92775928,6.712119585,13.87274521,44.21861717,47.34305761,54.84416648,5.805327598,9.822427749,53.47542572,56.85691148,9.854959655
23/07/2017 9:30,40.77889567,47.13348373,34.01086638,7.269969129,12.7330553,42.82936744,47.40653115,55.42651485,6.494248141,6.402297165,53.21354513,56.19417006,10.17387571
23/07/2017 10:00,40.52067487,46.48812772,33.17034874,7.57475515,10.91997633,40.27254524,45.88567822,54.68783292,6.592809125,3.160481656,51.46070337,54.69871456,10.98919462
23/07/2017 10:30,40.6914632,47.43300323,33.31396993,7.739124537,10.40044084,39.39050387,46.19537031,54.72653925,6.445558659,1.306110096,51.58812286,53.71877872,11.70814816
23/07/2017 11:00,39.59477671,47.04202406,32.86804661,7.6228182,8.838492905,37.56516572,44.34260754,53.41247633,6.204499513,1.584706148,49.11320222,51.58794388,11.48494897
23/07/2017 11:30,37.88845172,45.63154901,32.04336659,7.48576737,7.183490091,35.7242217,41.21937319,52.21458838,5.992698695,3.42794279,45.54935487,48.57367988,11.49181034
23/07/2017 12:00,36.97300089,44.91403146,31.42481243,7.438118942,6.1557212,34.57380907,39.0895968,51.40284969,5.827613506,4.736197514,43.42032131,46.8026681,11.4936952
23/07/2017 12:30,36.56547655,44.20654175,31.07614634,7.247679409,6.225737649,35.63803252,37.70714214,51.32654777,5.788578543,4.891789151,42.53477035,46.41612642,11.30203045
23/07/2017 13:00,35.73809742,42.99985142,30.83346377,7.177152616,5.749530114,34.00343288,36.25548844,50.21769755,5.896249396,5.358911791,40.68479001,44.94517763,11.26736105
23/07/2017 13:30,34.76287839,41.80221731,30.21897163,6.981656873,5.679140121,32.34787969,34.38598172,49.44067783,6.05513145,5.037633878,39.34552906,43.40081559,11.17869885
23/07/2017 14:00,33.94085508,41.29150173,29.83204238,6.959970192,6.173284001,31.56896967,33.19452619,48.68923108,6.08968012,4.372462587,38.06412537,42.5284254,11.17927456
23/07/2017 14:30,33.41033044,40.88099733,29.74753604,6.920288743,6.703344093,31.2381475,32.68135537,48.09976923,6.349667432,3.174549502,36.9409176,41.8845379,11.15495105
23/07/2017 15:00,33.37541805,40.32040036,29.93976808,6.850129286,7.644378236,31.67392436,32.54179102,47.93163157,6.590354633,1.877613434,37.2973788,42.24043863,11.103967
23/07/2017 15:30,33.62357691,40.12333023,29.85293207,6.705892912,9.103478053,32.58234632,33.27178016,48.1308626,6.422776905,4.953826597,38.04966648,42.60506094,11.04136656
23/07/2017 16:00,34.6169264,40.95953979,30.3035431,6.677551114,11.38420258,34.65861421,34.98884975,48.46321959,4.983975581,8.562108516,39.69833797,44.37753863,10.93536797
23/07/2017 16:30,36.24635072,43.23682552,31.457596,6.521460706,15.03619418,38.05313052,38.65764393,49.96925337,2.265969135,12.39258267,42.95959428,47.58817822,11.72986231
23/07/2017 17:00,39.15018865,45.83781639,32.85353173,6.625024904,18.76832492,42.95692527,43.02756022,53.16361483,0.399476111,17.13156047,47.84560678,51.74999013,12.04397987
23/07/2017 17:30,42.97415621,49.54036168,35.25946422,6.508213436,21.566804,49.0114701,49.18362987,56.69159938,0.176457667,20.78571368,54.34624634,56.51728678,11.99756693
23/07/2017 18:00,48.01991678,53.82511706,38.19580907,6.782477113,23.55714726,55.39779567,55.82788693,61.44239043,0.200571264,23.57345673,60.81932716,62.07744766,12.07038864
23/07/2017 18:30,49.4971317,55.45408148,38.77546766,6.649401743,24.26955961,57.78135539,58.18883389,62.95584233,0.211566918,24.47787551,63.08883978,63.84770315,11.36999285
23/07/2017 19:00,49.36375765,55.36072804,38.44270945,6.594323293,24.29826233,58.00081259,58.14008316,63.06928582,0.210758258,24.41488895,62.7807731,63.7701621,10.93038406
23/07/2017 19:30,48.27168746,54.39992025,37.9159581,6.556111012,23.73383247,56.77167217,56.90615724,62.22108639,0.21207958,23.7663402,61.33198473,62.30295556,10.75430043
23/07/2017 20:00,46.99480289,52.89719562,37.5034472,6.524155283,23.18826185,55.33654987,54.96716629,60.6718008,0.214504964,23.02247298,59.75967001,60.88752946,10.68097363
23/07/2017 20:30,45.64781541,51.22763942,37.22218125,6.423471395,22.68269581,53.76584258,53.32969627,59.34362618,0.212225248,22.30734271,57.62135665,58.85745634,10.54982005
23/07/2017 21:00,44.51098706,50.09729595,36.58444421,6.4058775,22.19273686,51.61095132,51.60594721,58.36875418,0.21047736,21.48890506,55.60957665,56.93550495,10.49122173
23/07/2017 21:30,42.7344533,48.66181034,35.57018504,6.375011054,21.25078023,48.90263499,48.93892133,56.49702392,0.210715921,20.38194022,52.71583388,54.59556302,10.35545787
23/07/2017 22:00,40.65450915,46.56040046,34.70502098,6.290910257,20.51706614,45.62661567,45.93654177,53.64896532,0.21160485,19.00973573,49.52583609,51.65742819,10.23957289
23/07/2017 22:30,39.55121078,45.41858662,33.99388671,6.396500281,21.05377151,43.71055579,45.7609506,51.69549739,0.212164389,19.33074532,49.33299254,51.02887041,10.16258781
23/07/2017 23:00,37.3333855,42.9095793,32.58728825,6.295693019,20.11754084,40.91433264,43.36140947,49.04626144,0.211530388,18.68660477,46.18788731,47.79126788,10.05814903
23/07/2017 23:30,34.63173692,39.93869433,31.12625018,6.164694934,19.20275123,38.65166326,39.81145021,46.42732782,0.211045413,17.57789123,42.75070193,44.99515277,9.940930219
24/07/2017 0:00,31.5934819,36.77843472,29.72621922,6.373809491,17.65917695,35.01826131,35.41397185,43.95064533,0.211211393,15.49334523,38.53311227,41.24320107,9.740353477
24/07/2017 0:30,29.68990277,34.87716018,28.55469022,6.362527699,16.25643409,32.76931726,32.44349678,41.84661006,0.212412901,14.05207463,35.10195296,37.98362138,9.722844722
24/07/2017 1:00,27.80698118,33.13622935,27.8948819,6.052663335,15.56725453,30.92244711,29.88970079,40.71694759,0.21182831,12.86348164,32.64867735,36.11489745,9.676358784
24/07/2017 1:30,26.48241846,32.15186482,27.13658867,5.879581553,14.84800392,29.63039434,28.42323332,39.45348021,0.210700679,12.08323368,31.12046384,34.79292407,9.383958794
24/07/2017 2:00,25.64033623,31.15342047,26.56900733,5.888932148,14.43556841,28.60007601,27.20245542,38.95810828,0.210642695,11.45756465,30.1934892,34.16113221,9.26389585
24/07/2017 2:30,25.29588593,30.82126516,26.28606451,5.916594812,14.28976099,27.91045212,26.58316171,38.9142048,0.210473514,11.11650038,29.72297419,33.54720284,9.287010132
24/07/2017 3:00,24.93929591,30.43875903,26.04921523,5.888426166,14.33798921,27.94287176,26.01630195,38.64976883,0.212839822,10.93498209,29.15505591,33.24906898,9.406550832
24/07/2017 3:30,24.96556408,30.70074562,25.96066682,5.987637024,14.41696474,28.02361014,25.87311597,38.5721769,0.211763218,10.77981992,29.22496271,33.27413045,9.566960341
24/07/2017 4:00,25.06959513,30.94919423,26.34186509,5.941168039,14.34975714,28.17576165,25.88698035,39.30214356,0.21111254,10.7735686,29.72425053,33.92740899,9.593497099
24/07/2017 4:30,25.71365486,31.86944642,26.88923973,6.381859294,14.48212033,28.83542648,26.5772366,40.36699105,0.210863193,11.00170066,30.23889001,34.75573075,10.06654724
24/07/2017 5:00,26.68169038,32.66780414,27.68951127,6.753580764,14.99331402,29.88775819,27.23552295,41.74402324,0.210962156,11.52702479,31.34300287,35.61178331,10.38753665
24/07/2017 5:30,29.02627546,34.45679686,29.36440049,7.393333704,16.12468921,32.31971149,29.56859469,45.62030419,0.21287834,12.77402541,34.22339679,38.91297571,11.14402494
24/07/2017 6:00,31.56107664,37.3434886,31.35635989,8.03633846,17.5619403,36.32127485,32.98545544,49.50547573,0.212816534,14.2675865,38.11903402,42.12540524,12.08620224
24/07/2017 6:30,36.81730941,42.51866434,35.09676867,9.408027735,19.65440795,42.16691305,38.72327741,56.65885824,0.211927697,16.66368211,44.80275028,49.78719024,13.4640601
24/07/2017 7:00,41.74150675,47.70071614,38.11868421,10.57554959,21.84807997,47.24534676,44.25241649,62.61614905,0.212172078,18.91064798,51.73170147,56.83128492,14.31828849
24/07/2017 7:30,46.8817349,54.27702979,41.67965541,11.63213891,23.03044415,50.28903122,48.52632767,69.93379887,0.206291223,19.66083712,58.85844203,63.55056808,15.74664605
24/07/2017 8:00,49.07380662,58.86129622,44.93229546,12.97533787,22.72377936,49.688686,50.0616437,75.12335044,1.067568244,17.02325296,62.64749168,66.93843471,17.08084888
24/07/2017 8:30,47.57973649,57.00046287,46.25168707,14.57717864,19.36334161,44.20097066,47.05829121,75.73121725,3.813012907,11.60051364,60.15326556,65.74418589,18.45295466
24/07/2017 9:00,44.94070193,56.70361388,45.51654288,15.22648307,15.85413926,38.18189715,42.16924066,73.23732654,6.013137483,5.194232018,54.5048014,61.33023821,19.23044409
24/07/2017 9:30,43.27602959,54.7522473,45.1844849,15.53864106,13.08314761,34.66115031,38.40072214,70.58118423,6.358267885,1.426949627,50.69134903,58.01399501,19.65652831
24/07/2017 10:00,42.05108497,52.94334976,44.67321573,15.44699179,11.10044248,32.10265106,35.97132746,68.14982483,5.285993933,3.123358633,47.17697442,54.75845758,20.11416387
24/07/2017 10:30,42.29555791,53.24025311,44.30966089,15.23370136,11.10940243,31.26449126,35.79232525,67.01610889,4.878507315,4.525569103,46.78684902,53.71779276,20.27999581
24/07/2017 11:00,42.29776963,52.34500766,43.17644656,14.97426771,9.918422949,30.04322246,33.90068591,65.89810348,6.143302849,6.523000131,44.79209201,51.68016783,19.83741552
24/07/2017 11:30,40.42109032,50.39777452,43.02211177,14.57706786,8.20813176,28.65519689,31.51729134,65.2819619,6.169026564,7.875379155,42.20706853,49.07059516,19.40764763
24/07/2017 12:00,38.71915214,49.35034787,42.82746606,14.52285135,7.442614493,28.34738969,30.48465926,64.63148086,6.13106242,9.130842208,41.15127989,47.70636221,19.3854715
24/07/2017 12:30,38.24529015,49.71467378,42.87917404,14.29615007,7.464487474,29.92175648,30.29390896,64.68170567,6.035771078,7.139285891,41.10996078,48.47482795,19.15544319
24/07/2017 13:00,37.55718554,48.57749218,41.83363238,13.67420449,6.797486475,28.31676295,28.98951846,64.16329089,6.164354405,7.038461251,39.50710866,47.57612111,18.67384927
24/07/2017 13:30,36.81638566,47.55532925,41.69550616,13.64155039,6.818808321,27.03479955,27.60993806,63.23281144,6.29834996,6.237470383,37.87570567,46.49365761,18.92000123
24/07/2017 14:00,36.33241405,46.63786076,41.305387,13.22905468,7.643178007,26.73862143,27.6497818,62.22018648,6.543438315,6.007380792,36.822763,45.76058698,18.59864968
24/07/2017 14:30,36.25764023,46.30211751,41.17718259,13.18635097,8.188400572,27.53855925,28.34082285,61.0377014,6.279494738,4.433949176,36.31380768,45.52454958,18.37399694
24/07/2017 15:00,36.19782239,46.05163788,40.6031561,13.04362182,8.47505345,28.40727144,28.59036647,60.03567454,6.531664085,3.964315844,36.51203943,44.9469969,18.15132039
24/07/2017 15:30,36.38842635,45.70097402,40.3763535,12.80998263,9.250822886,28.9913948,29.0373411,59.97635481,5.633838823,2.19660969,37.26210751,45.52438196,17.86700232
24/07/2017 16:00,37.40982968,46.5484346,40.77020133,12.34223604,11.01814771,30.96856788,31.37603651,60.32023042,1.652335162,4.509566594,39.75929782,47.57722331,17.852686
24/07/2017 16:30,39.170107,48.98508291,41.84209081,11.77906941,14.97007001,34.32362937,35.46424684,61.05185302,1.866913434,9.344139556,43.3638009,50.52172388,17.41546613
24/07/2017 17:00,42.27915872,51.68830865,42.25737853,11.44708321,18.98262572,39.78607892,40.11942966,64.0684361,0.318392224,14.63395996,48.3326445,54.70194495,17.05747948
24/07/2017 17:30,46.30290073,54.98253449,43.30780116,10.33633293,21.09317636,46.00937265,46.64537762,66.61887864,0.183524908,18.04429546,54.18885101,59.39201597,15.848325
24/07/2017 18:00,51.52264888,58.84490038,44.85914762,9.369153093,23.45751568,53.79174518,54.4043259,70.55304251,0.201830048,21.6671977,61.44113467,65.56711516,15.13308599
24/07/2017 18:30,52.17560507,60.08239057,43.66963679,8.590404617,24.67081743,58.62021035,58.82189964,70.55519279,0.211830953,23.64113641,65.19729971,67.06073138,13.59642942
24/07/2017 19:00,52.25724258,60.24215804,42.86244675,8.15975764,25.16420487,60.15523274,59.63983268,70.31586357,0.212626965,24.27718998,66.01598921,67.11540007,12.88170472
24/07/2017 19:30,51.41312,58.20371377,41.89084926,7.602980483,24.62551759,59.66299467,58.7146331,67.48195449,0.211300035,24.13277611,64.52300658,65.70637001,11.9652601
24/07/2017 20:00,49.94433899,56.51913707,41.1299466,7.47238477,24.09995117,58.63780906,56.97785011,66.02684342,0.213013725,23.72641117,63.10355434,64.10298131,11.65071978
24/07/2017 20:30,48.66469168,54.95384204,40.10630943,7.258651478,23.71841533,56.83006663,55.26180387,63.96922571,0.210966657,22.8762942,60.37856257,61.42938173,11.43935559
24/07/2017 21:00,46.9752647,53.35284443,38.97800881,7.068828351,23.06700434,54.8473323,53.35095568,62.07050503,0.211777742,22.13447408,57.95041464,59.57110793,11.11410331
24/07/2017 21:30,44.9590493,51.10418464,37.95142962,7.203165053,22.06093613,52.03276107,51.14663355,59.42989402,0.211703273,21.10527071,55.25092393,57.19483834,11.15144827
24/07/2017 22:00,42.38940489,48.87533819,36.57236874,7.025108032,21.38540078,48.54262007,48.3896987,57.09423249,0.21199413,19.84791577,51.83179015,54.65790836,10.92841176
24/07/2017 22:30,41.4288705,47.35959025,36.27584611,6.732541511,21.55679326,46.80169973,48.22978118,55.20892044,0.210886552,20.39092627,52.11388443,53.85773873,10.6994278
24/07/2017 23:00,39.2375228,44.71737452,34.50925586,6.625842855,20.34694487,43.64641852,45.529246,51.6756173,0.211045606,19.7416072,49.17607642,50.16472844,10.43469141
24/07/2017 23:30,36.01552666,41.23019351,32.77315013,6.462246143,19.08967287,41.07943552,41.45278878,48.6587237,0.211688644,18.34934876,45.03913115,46.80997744,10.18583184
25/07/2017 0:00,32.79633194,38.11292265,31.28530134,6.575752311,17.26992146,37.44377118,36.77353675,45.71133314,0.211172196,16.39300243,40.10625418,43.20079961,9.959191304
25/07/2017 0:30,30.36556327,35.70991798,29.87400946,6.444230751,16.02376767,34.95478353,33.62545672,43.71252794,0.212983236,14.82465116,36.76192162,40.39085684,9.770403728
25/07/2017 1:00,28.44570577,34.23543594,29.00856282,6.325866077,15.22322221,33.17032781,31.35454729,42.304493,0.210383699,13.81012598,34.25441257,38.64059899,9.65934941
25/07/2017 1:30,27.48236943,33.03553517,28.39811633,6.235280065,14.7797931,32.08120323,29.81885546,41.35948911,0.211555697,13.02526352,32.87769352,37.21180665,9.440387877
25/07/2017 2:00,26.66435752,32.71896841,27.9390336,6.278369272,14.39651873,31.53617571,28.82482941,41.00348528,0.211618532,12.52583861,31.67488416,36.4835491,9.444377874
25/07/2017 2:30,26.30817569,32.20663405,27.72574412,6.268062412,14.11186279,31.21493194,28.09345711,40.97569764,0.210882802,12.19804931,31.21363407,35.76864776,9.473485081
25/07/2017 3:00,25.97117895,32.04925722,27.3052792,6.168768754,14.21072671,30.92137117,27.56380678,40.95446587,0.213947614,11.94231355,30.71281475,35.64322132,9.403822237
25/07/2017 3:30,26.10506905,32.10519568,27.43293822,6.223475398,14.24616958,30.87250282,27.65453287,41.12609636,0.211529825,11.90237462,30.62446809,35.86859446,9.602016354
25/07/2017 4:00,26.07124976,32.45917139,27.64782548,6.28059407,14.13747691,30.87510684,27.75085615,41.2918534,0.211327452,11.8242785,30.56511429,35.81981015,9.510028301
25/07/2017 4:30,26.77662939,32.81210938,28.14116958,6.506327815,14.51355786,31.22184929,28.02137966,41.75023331,0.211946258,11.95933402,31.28825059,36.59354246,10.11911392
25/07/2017 5:00,27.36768853,33.46035353,28.70405058,7.016229527,15.02926748,31.98424603,28.72574777,42.6498336,0.212291046,12.40944226,32.30798792,37.14182195,10.48474733
25/07/2017 5:30,29.16377152,35.38417146,30.0907063,7.640720741,16.21334675,34.03041132,30.98140663,45.74081237,0.212666691,13.43747429,35.03658406,40.04601957,11.27960137
25/07/2017 6:00,32.31029097,38.14934639,31.41767289,8.192422853,17.3011506,37.54377682,34.50693908,49.74663433,0.211857558,15.02523888,38.83153433,43.29611674,12.13481381
25/07/2017 6:30,37.720339,43.22846864,35.23139301,9.816277825,19.97277421,43.0049984,39.8908832,57.44479488,0.213283271,17.40553481,45.25388454,50.72669257,13.43870127
25/07/2017 7:00,42.79668606,48.8151845,38.63394655,10.94667621,22.23666763,48.06919486,45.2878218,63.85309864,0.212215029,19.61862683,52.42696188,57.93692366,14.45218443
25/07/2017 7:30,47.7673606,54.96748397,42.47762438,11.88054409,23.45415421,50.5932618,49.65208315,70.82557656,0.206732091,20.31471973,58.97603873,64.92742081,15.8061963
25/07/2017 8:00,49.19151405,59.33461289,45.46282605,13.05955739,22.54221283,50.26498764,50.76181054,75.85563005,1.03258911,17.31064409,63.42292509,68.86629368,16.9943893
25/07/2017 8:30,48.06203392,60.00667064,47.06399284,14.89270689,20.86933625,44.81138778,48.01713467,76.1956235,0.992844229,12.00652526,61.66485453,67.97673971,18.51174827
25/07/2017 9:00,45.65248843,57.47460535,46.69178707,15.22320916,16.08892453,38.67893323,43.55638134,72.76549566,1.714578591,8.866218064,56.48214978,64.25855754,19.25186612
25/07/2017 9:30,44.31923989,56.08636067,46.28708358,15.48299852,17.27727116,35.02382162,40.00239853,70.37552747,2.782652675,1.353634248,52.22060546,61.66011785,19.58149465
25/07/2017 10:00,42.85452062,54.68655777,45.60003166,15.34130386,11.70904923,32.44390325,36.94875036,69.0411979,2.798094114,1.870238794,50.2084135,59.42361246,18.97740699
25/07/2017 10:30,43.29880309,54.53781301,45.22531003,14.98339075,13.37895306,31.56253678,36.95926177,68.70206514,6.521566193,3.205507354,51.47063892,57.85375852,18.85950234
25/07/2017 11:00,41.18635801,52.52883392,43.78610934,14.86526101,8.935117453,29.83303262,34.60199231,66.44338885,6.494090469,6.293264442,46.94591585,55.01013478,18.31370434
25/07/2017 11:30,39.37637065,50.65654129,43.15593937,14.40104337,7.588019084,27.99351817,32.2343172,65.87576878,6.197445828,8.199884203,43.62535222,51.57443997,18.19681411
25/07/2017 12:00,38.14251755,48.83521068,42.29480065,14.30242444,6.83111609,26.89962737,30.68115153,64.23543286,5.810309031,8.973848422,42.73827699,50.67619619,18.16722881
25/07/2017 12:30,37.76222749,48.8134453,42.03131093,13.77004338,9.320651528,27.87206911,29.96147078,65.08667005,2.016736919,3.584982918,41.44246789,50.58654686,18.05420384
25/07/2017 13:00,37.27074516,48.28387243,41.57606694,13.54927406,7.869209767,26.69766378,28.0371313,64.21741757,5.141322287,3.994190023,39.03313487,48.76075715,17.59418358
25/07/2017 13:30,35.98381959,47.74532441,40.9416806,13.39722622,7.317286461,25.95625154,27.78989499,63.01180382,4.106157928,5.301970756,39.10455194,47.15969485,17.4452766
25/07/2017 14:00,35.4244103,46.99697849,40.63796357,12.99784726,6.487808719,25.34926682,26.9133868,61.86858256,3.167839528,6.343506041,41.13684645,48.13457398,17.33033809
25/07/2017 14:30,34.84484054,46.20241715,40.07657855,12.89978043,7.939652446,25.37651808,26.18016621,60.99049321,2.521177712,5.329806777,39.52929423,46.8146177,17.20637223
25/07/2017 15:00,34.84197856,46.02789095,39.88469414,12.86687361,14.97771487,25.62710282,26.49870889,60.88260007,2.381038344,3.122016245,38.34169718,45.79041113,17.13440541
25/07/2017 15:30,35.05943812,45.77483491,39.84979861,12.50927434,14.13331517,26.42556781,27.44250976,60.12779024,3.70947152,6.227830265,37.17555261,45.62798344,16.80343705
25/07/2017 16:00,36.31468409,46.07936319,39.60951721,12.2054761,11.99487649,28.86889138,29.85849524,59.69693983,3.528846011,7.148093418,39.20767719,48.1771442,16.49416337
25/07/2017 16:30,38.13289189,48.20118945,40.25457348,11.53810655,15.25072445,31.96710679,33.3876239,60.82992761,1.96776535,9.241472648,43.30896887,50.95939956,15.93918251
25/07/2017 17:00,40.52228126,50.25703781,41.10322929,10.88461833,18.55697144,36.03239081,37.45263908,62.53738615,0.393745228,14.0168971,47.47036009,53.95580307,15.47815683
25/07/2017 17:30,43.86674083,53.63471429,42.32137763,10.01505782,20.52329807,41.36618623,43.50689658,64.71729299,0.173937859,17.72198616,52.63325824,58.24200102,14.48972784
25/07/2017 18:00,48.89671733,58.16290528,44.48867293,9.286258756,22.86507346,49.40615409,51.12807756,69.37917739,0.202352677,21.44688153,60.01411265,64.56052382,13.82148114
25/07/2017 18:30,49.62957348,58.87345542,43.26004496,8.473136028,23.80091626,53.5188763,55.2693349,68.56479768,0.212607842,23.42092786,63.49914833,65.94767838,12.35695358
25/07/2017 19:00,50.25519939,58.87150722,42.24501147,8.251158717,23.94024923,55.04255604,56.34198453,68.46186781,0.215451553,23.57124438,64.15585627,65.67986795,12.70554298
25/07/2017 19:30,49.15868962,56.3936784,41.03437996,7.593619552,23.33424775,54.79349353,55.67848201,67.05040704,0.212620293,23.21517477,62.67866297,62.56803731,11.96801152
25/07/2017 20:00,47.93417289,55.23035785,40.48407037,7.39947342,22.82490238,53.8366743,54.33270277,65.46507762,0.209536617,22.8796544,60.85215396,60.50340615,11.61215868
25/07/2017 20:30,46.76003135,53.43968626,39.54461403,7.234596194,22.33750364,52.3652106,52.36107474,63.49747129,0.213530515,21.82790557,58.23237556,58.1728134,11.38794193
25/07/2017 21:00,45.1900555,51.78248128,38.60805343,7.07612486,21.60852688,50.56832039,50.70992451,61.93391817,0.212732327,21.0130112,56.01215181,56.45100734,10.95140915
25/07/2017 21:30,42.70692874,49.97381995,37.1459934,6.847766055,20.9320436,48.04154783,48.5807722,59.28229054,0.214252941,19.95897733,53.3391436,53.6969863,10.90325
25/07/2017 22:00,40.1650169,47.58934763,35.63339282,6.794636893,19.96389406,44.41715241,45.60527879,56.41847953,0.210476035,18.70973217,49.58167417,50.72958058,10.70428306
25/07/2017 22:30,39.17517574,46.11932149,34.87061223,6.814115655,20.30240416,42.24615521,45.2745361,54.2150963,0.21045414,19.30312835,49.24638362,49.99463482,10.45452639
25/07/2017 23:00,36.62207699,43.30523856,33.31657405,6.505172545,19.53530032,39.2274509,42.72632168,51.0734591,0.210652749,18.38585017,46.62356446,46.50974711,10.20244164
25/07/2017 23:30,33.96028766,39.62311277,31.44485891,6.386783392,18.21005045,36.55558546,38.60178576,47.97966,0.211482062,16.91232186,42.6409979,42.81291708,9.845915675
26/07/2017 0:00,31.00512992,36.68422323,29.7858687,6.394279032,16.73066241,33.25885103,34.15836664,44.94686142,0.212887558,14.91338864,37.79492853,39.22902611,9.624950522
26/07/2017 0:30,28.32535348,34.19407365,28.40202526,6.286534681,15.32655701,30.53783435,30.89644464,42.57195281,0.210638432,13.46744088,34.01826001,36.22727224,9.498613589
26/07/2017 1:00,26.60569346,32.36502704,27.51452391,6.086839033,14.48198577,28.41830842,28.61266918,40.85436264,0.211064311,12.48230428,31.63913992,34.28956604,9.427395296
26/07/2017 1:30,25.40636533,31.33557179,26.78672901,6.004614308,14.0750055,27.27243025,26.80085241,40.2276652,0.211230175,11.73750207,30.34619641,32.94304087,9.188612343
26/07/2017 2:00,24.60708831,30.65627944,26.10513735,5.929002951,13.58185661,26.34415412,25.85829549,39.55822428,0.212882233,11.07164727,28.98905343,31.94304435,9.105320973
26/07/2017 2:30,24.25072285,30.10856428,26.01488605,5.895762525,13.30623776,26.15981895,25.28840274,39.1161853,0.211038995,10.61190779,28.43247414,31.23005284,9.087236447
26/07/2017 3:00,24.01449457,29.93419853,25.73103669,5.890324153,13.21143075,25.91307808,24.69010145,38.73393557,0.21051956,10.36001214,28.06187121,31.55064157,9.094214561
26/07/2017 3:30,23.93416572,30.31114636,25.76905326,5.897530727,13.46992099,25.96050592,24.42400961,38.82619788,0.21081887,10.37737693,28.32897219,31.57655492,9.243901627
26/07/2017 4:00,24.14471319,30.44162575,25.73333332,5.998708887,13.46819558,25.96864489,24.55383368,39.23156932,0.211125345,10.39790488,28.33917635,32.02747601,9.241767018
26/07/2017 4:30,24.71402601,30.92958005,26.3169809,6.316818552,13.68646145,26.7947981,25.25086555,40.07418546,0.213846367,10.63826163,29.19225092,32.71403652,9.662561444
26/07/2017 5:00,25.30125046,31.72671556,27.08712696,6.729327776,13.97567505,27.83951286,26.12455674,41.35252685,0.211020537,11.2002417,30.3227002,33.70636597,10.05634276
26/07/2017 5:30,27.30222671,33.52036225,28.33982671,7.480467146,14.95968241,29.88062253,28.16602095,44.35772608,0.211741605,11.96069218,32.97916474,36.30498189,10.74521152
