Date/Time,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Theodore,Wanniassa,Woden zone
12/07/2014 13:30,38.11,50.55833333,33.48333333,0,11.95333333,19.73666667,37.49333333,43.23833333,60.47333333,18.44,55.83666667,54.09166667
12/07/2014 14:00,37.13,50.11166667,33.27166667,0,11.93666667,19.32166667,35.20833333,41.5,60.60166667,17.25833333,53.78333333,51.57833333
12/07/2014 14:30,36.80166667,50.80666667,33.19,0,11.58,18.88833333,33.22666667,40.76833333,60.44833333,17.18666667,50.96,50.56166667
12/07/2014 15:00,37.07833333,50.27166667,33.16833333,0,11.505,19.32833333,34.39166667,40.73166667,59.78,18.20333333,51.02333333,49.89666667
12/07/2014 15:30,37.07,50.14166667,32.875,0,11.21833333,19.52,35.19166667,41.09333333,58.825,18.67,52.95,50.54333333
12/07/2014 16:00,37.47,50.09333333,32.65833333,0,11.05333333,19.355,36.33833333,40.49666667,59.01833333,18.83833333,53.15166667,51.495
12/07/2014 16:30,37.965,50.36,33.00333333,0,10.57,19.66833333,37.015,42.37333333,59.52,19.90666667,54.85333333,52.51166667
12/07/2014 17:00,39.92,51.47333333,34.24833333,0,10.155,20.71666667,39.47666667,45.825,60.93333333,21.57333333,58.29833333,55.61333333
12/07/2014 17:30,42.015,53.81333333,36.15,0,9.541666667,21.93833333,42.41166667,51.73333333,63.455,23.07833333,61.92666667,58.17166667
12/07/2014 18:00,44.25833333,56.84833333,38.36833333,0,9.235,23.095,45.92333333,56.01166667,66.00666667,24.56,65.77333333,61.89333333
12/07/2014 18:30,44.11,57.78333333,38.56333333,0,8.201666667,23.565,46.53,56.67833333,66.21333333,25.38833333,66.625,62.23333333
12/07/2014 19:00,43.31666667,56.03333333,38.21666667,0,7.746666667,23.08833333,46.04333333,55.48166667,65.78,24.59333333,65.405,61.58333333
12/07/2014 19:30,41.995,54.38666667,37.36,0,7.601666667,22.31166667,44.70666667,53.295,64.105,23.80833333,63.73833333,58.98
12/07/2014 20:00,40.77833333,53.17,36.465,0,7.673333333,21.735,43.29,51.25333333,62.955,23.17666667,61.68333333,57.47833333
12/07/2014 20:30,40.22,51.87666667,36.01166667,0,7.648333333,21.52,42.58333333,50.12166667,62.37166667,22.315,60.18,57.28833333
12/07/2014 21:00,39.89333333,50.61333333,35.72166667,0,7.435,21.39,41.85833333,49.15,61.25,22.045,59.12833333,56.01666667
12/07/2014 21:30,38.90333333,49.93333333,35.15166667,0,7.271666667,21.19833333,41.06166667,48.37166667,60.34,21.245,57.15833333,54.77666667
12/07/2014 22:00,37.905,48.235,34.57666667,0,7.21,20.79833333,39.72166667,46.685,58.78333333,20.77,55.645,53.13666667
12/07/2014 22:30,38.51666667,48.60333333,35.05333333,0,7.09,21.54333333,40.96333333,47.90166667,58.38166667,21.86666667,57.08166667,53.66833333
12/07/2014 23:00,37.225,47.18,34.06666667,0,6.926666667,20.74166667,40.15,46.98166667,56.45666667,22.04666667,56.28333333,53.13333333
12/07/2014 23:30,35.42833333,44.67333333,32.615,0,6.808333333,19.76833333,39.965,43.87,55.11,21.02333333,52.67166667,50.47833333
13/07/2014 0:00,32.85666667,41.77166667,30.97166667,0,6.875,18.20833333,37.08,39.59833333,52.10666667,18.89,47.75166667,47.245
13/07/2014 0:30,30.71,39.35666667,29.74833333,0,6.861666667,16.64,34.71333333,36.035,50.14333333,17.015,44.00166667,43.955
13/07/2014 1:00,28.92333333,37.895,28.835,0,6.691666667,15.63333333,32.50666667,33.615,48.58,15.61833333,40.805,41.905
13/07/2014 1:30,27.37833333,36.27333333,27.98,0,6.481666667,15.10666667,31.16166667,31.71833333,47.365,14.835,39.32833333,40.57833333
13/07/2014 2:00,26.49333333,35.26666667,27.48166667,0,6.381666667,14.525,30.13666667,30.54333333,46.655,14.05833333,37.21166667,39.20666667
13/07/2014 2:30,25.75666667,34.47333333,27.20333333,0,6.358333333,14.23,29.53666667,29.425,45.98666667,13.27833333,35.73333333,39.13833333
13/07/2014 3:00,25.52166667,33.97666667,26.94666667,0,6.351666667,13.83166667,29.06833333,29.04666667,45.955,13.02166667,35.03666667,39.11666667
13/07/2014 3:30,25.495,33.54166667,26.95,0,6.408333333,13.715,29.04166667,28.84666667,45.45166667,12.77833333,35.11333333,37.84666667
13/07/2014 4:00,25.25833333,33.43333333,26.72833333,0,6.453333333,13.59333333,28.97833333,28.815,45.45,12.34666667,35.07166667,37.85666667
13/07/2014 4:30,25.57,33.41,27.12166667,0,6.551666667,13.70833333,29.07,28.87833333,46.14333333,11.93166667,35.13833333,38.33
13/07/2014 5:00,26.09166667,33.38166667,27.23,0,6.7,13.83833333,29.35166667,29.46166667,46.44333333,12.20333333,35.415,38.68166667
13/07/2014 5:30,26.73333333,34.065,27.895,0,7.031666667,14.10166667,30.31166667,30.755,47.47166667,12.54666667,36.35166667,38.86833333
13/07/2014 6:00,27.78166667,34.755,28.25666667,0,7.101666667,14.535,30.60666667,31.99833333,48.51166667,13.115,37.755,39.35
13/07/2014 6:30,28.92666667,36.52166667,29.165,0,7.4,14.92166667,30.665,33.685,50.05833333,13.65166667,39.19833333,41.05
13/07/2014 7:00,30.025,37.69333333,29.74333333,0,7.42,15.52,30.76166667,35.92,51.08333333,14.02666667,40.99333333,43.02833333
13/07/2014 7:30,30.96,38.825,30.32666667,0,7.228333333,16.045,30.585,38.47,51.46333333,14.69833333,44.015,45.49833333
13/07/2014 8:00,32.74,41.47166667,31.44333333,0,7.176666667,17.20333333,32.90666667,42.18833333,53.94666667,16.06833333,48.55,48.93666667
13/07/2014 8:30,35.17,44.40166667,32.74166667,0,8.296666667,18.34833333,35.305,46.37166667,56.52333333,17.39166667,52.63166667,52.12
13/07/2014 9:00,36.97166667,46.345,33.33166667,0,8.496666667,18.96833333,36.66333333,48.035,57.95333333,18.225,55.765,54.60666667
13/07/2014 9:30,38.155,47.505,33.97666667,0,9.193333333,19.75333333,36.515,49.47333333,58.52,18.64333333,56.99666667,55.51
13/07/2014 10:00,38.82833333,48.79333333,33.655,0,10.49666667,20.10333333,35.90166667,49.44333333,58.56166667,18.675,57.84,56.31333333
13/07/2014 10:30,39.88833333,49.99833333,33.69166667,0,11.57833333,20.64833333,35.785,49.59166667,59.24666667,18.48833333,58.65,56.84166667
13/07/2014 11:00,38.92166667,49.645,33.105,0,11.46333333,19.98166667,34.33333333,48.355,58.18166667,17.88666667,57.46666667,55.95666667
13/07/2014 11:30,37.22666667,48.23166667,32.41666667,0,11.4,18.73666667,32.27833333,45.28333333,57.10666667,16.66166667,54.46833333,54.17666667
13/07/2014 12:00,36.11333333,47.29,31.97333333,0,11.355,18.26333333,30.51833333,42.49333333,56.355,15.72,51.44,51.77666667
13/07/2014 12:30,35.765,46.62666667,31.74166667,0,11.255,17.92166667,32.02666667,41.13333333,56.42833333,15.57333333,49.79666667,50.82166667
13/07/2014 13:00,34.66166667,45.755,31.05666667,0,11.16833333,17.28833333,30.57,38.98833333,55.60833333,15.00666667,47.80166667,49.145
13/07/2014 13:30,33.73166667,45.365,30.35166667,0,10.99,16.63666667,29.42166667,37.16333333,54.835,14.37166667,45.40333333,47.46833333
13/07/2014 14:00,33.00833333,44.465,30.125,0,10.70833333,16.025,28.18333333,35.65166667,54.18833333,13.705,43.67833333,46.42166667
13/07/2014 14:30,32.42666667,43.105,29.82333333,0,10.72333333,15.64166667,27.465,35.01666667,53.21833333,13.43,42.87333333,45.225
13/07/2014 15:00,32.105,42.84,29.67666667,0,10.50833333,15.84,27.27833333,35.21333333,52.79,13.07166667,41.90166667,44.67333333
13/07/2014 15:30,32.09666667,42.385,29.90166667,0,10.47,15.85166667,27.75166667,36.14666667,52.54166667,13.44833333,42.11333333,44.10166667
13/07/2014 16:00,32.945,43.01,30.28666667,0,10.69333333,16.295,29.225,37.99333333,53.06833333,14.26666667,43.60666667,44.76166667
13/07/2014 16:30,35.00333333,43.61,31.21166667,0,10.34833333,17.58166667,32.79666667,42.04333333,54.62666667,15.93333333,46.99,47.18833333
13/07/2014 17:00,37.78666667,46.02666667,33.30166667,0,9.906666667,19.265,37.35,47.26,57.33666667,18.555,52.19,50.925
13/07/2014 17:30,41.50833333,50.61166667,35.47333333,0,8.891666667,21.40333333,42.55333333,53.78166667,61.325,21.86666667,59.47166667,55.84
13/07/2014 18:00,45.25333333,54.81333333,38.05,0,9.421666667,23.975,48.12166667,59.77833333,66.745,24.85,66.045,61.07833333
13/07/2014 18:30,46.10833333,56.22833333,38.53666667,0,8.518333333,24.48833333,49.54666667,61.45666667,67.685,25.78166667,67.80333333,62.97833333
13/07/2014 19:00,46.03666667,56.72166667,38.625,0,8.056666667,23.89,49.41666667,61.32666667,67.42166667,25.735,67.385,63.68166667
13/07/2014 19:30,45.30333333,56.15333333,38.11833333,0,7.81,23.30166667,48.535,60.01333333,66.94166667,24.85333333,65.69666667,62.33833333
13/07/2014 20:00,44.71666667,55.25666667,37.70166667,0,7.725,22.8,48.08833333,58.84833333,66.27333333,24.45166667,65.4,61.00333333
13/07/2014 20:30,43.76666667,54.25833333,37.06333333,0,7.655,22.625,47.18666667,56.62333333,64.94333333,23.58833333,64.06,59.44833333
13/07/2014 21:00,42.96833333,52.985,36.83833333,0,7.641666667,22.33,46.235,55.44833333,64.13666667,23.08833333,62.52333333,58.41
13/07/2014 21:30,41.65333333,51.695,36.07833333,0,7.658333333,21.77166667,44.34,53.83166667,62.57666667,22.48666667,60.33333333,57.175
13/07/2014 22:00,39.50833333,49.63666667,34.94666667,0,7.436666667,20.98333333,41.82166667,51.03333333,60.635,21.05666667,57.56166667,55.27833333
13/07/2014 22:30,38.87833333,48.97333333,35.18833333,0,7.361666667,21.40333333,41.28,51.19666667,59.40333333,21.68333333,57.14166667,55.18333333
13/07/2014 23:00,37.02666667,47.04833333,33.93166667,0,7.351666667,20.42,39.295,48.67833333,56.68833333,21.39333333,54.97,53.265
13/07/2014 23:30,34.445,43.59833333,32.31333333,0,7.08,19.00333333,38.05833333,44.23,54.43666667,20.26166667,50.56,49.66
14/07/2014 0:00,31.66833333,40.205,30.76166667,0,7.213333333,17.255,34.98833333,39.43333333,51.73166667,17.97,45.295,46.02666667
14/07/2014 0:30,29.34333333,38.05333333,29.31666667,0,7.208333333,15.935,32.695,35.62,49.755,16.20666667,41.29833333,43.46166667
14/07/2014 1:00,27.58166667,36.11333333,28.19,0,7.15,14.995,30.95666667,33.185,48.31333333,14.93666667,38.41,41.52
14/07/2014 1:30,26.52,35.235,27.76166667,0,6.868333333,14.225,30.01,31.25833333,47.625,13.865,36.65333333,39.78166667
14/07/2014 2:00,25.78,34.40333333,27.36,0,6.645,13.93,29.16666667,30.18166667,47.06,13.01833333,35.31,39.21833333
14/07/2014 2:30,25.39,34.11833333,27.19166667,0,6.518333333,13.565,28.99833333,29.46833333,46.925,12.47166667,34.41833333,38.51333333
14/07/2014 3:00,25.2,33.775,27.14666667,0,6.571666667,13.28833333,28.74333333,29.2,46.915,11.88833333,34.135,38.05833333
14/07/2014 3:30,25.25333333,33.75666667,27.08666667,0,6.755,13.28666667,28.66166667,29.11333333,47.45833333,11.71833333,33.785,37.935
14/07/2014 4:00,25.43,33.90333333,27.19166667,0,6.795,13.32,28.93166667,29.37833333,47.975,11.78166667,33.67833333,38.19833333
14/07/2014 4:30,26.35,34.36333333,28.24166667,0,7.236666667,13.77333333,29.44166667,29.79833333,50.12666667,11.795,34.02333333,38.52833333
14/07/2014 5:00,27.41333333,35.775,29.02166667,0,7.641666667,14.37666667,30.68666667,30.80166667,51.59333333,12.01166667,35.89166667,39.45833333
14/07/2014 5:30,30.73666667,39.00166667,30.82666667,0,8.513333333,15.98333333,33.37,33.865,55.42,13.425,38.94833333,42.59166667
14/07/2014 6:00,33.76,41.40166667,32.95166667,0,9.298333333,17.38833333,36.10333333,37,59.60833333,15.105,42.765,45.46666667
14/07/2014 6:30,37.66,46.55833333,36.09333333,0,11.165,19.08,39.24,41.855,66.21166667,17.025,48.97,50.92166667
14/07/2014 7:00,41.665,50.63166667,38.985,0,13.10833333,21.48,42.24666667,46.485,72.17,18.69333333,54.83833333,56.235
14/07/2014 7:30,45.57166667,57.245,42.41333333,0,14.74833333,22.85333333,42.47833333,50.45333333,77.635,19.49333333,60.95,61.95666667
14/07/2014 8:00,47.935,62.56833333,45.03166667,0,16.79833333,23.60833333,41.88,53.09166667,82.895,19.63,65.53666667,66.68166667
14/07/2014 8:30,48.24666667,65.31,47.50833333,0,19.56,23.10833333,40.13166667,52.295,87.205,18.36666667,66.45666667,69.07833333
14/07/2014 9:00,47.30166667,65.04166667,48.125,0,21.115,22.855,37.07166667,49.2,86.56,16.41666667,64.44666667,68.64333333
14/07/2014 9:30,46.67166667,64.64833333,48.27333333,0,21.69166667,22.385,34.575,46.89333333,84.71166667,15.51333333,62.155,68.025
14/07/2014 10:00,45.715,63.025,47.10166667,0,21.96333333,21.35666667,32.585,44.015,82.14166667,14.44,58.83,65.495
14/07/2014 10:30,45.65666667,62.14166667,47.085,0,21.345,22.205,32.18166667,43.09,80.6,14.395,57.53,63.54833333
14/07/2014 11:00,44.21333333,61.755,46.025,0,21.32,21.67,30.79333333,41.61166667,78.95833333,13.535,55.35166667,62.04833333
14/07/2014 11:30,42.36166667,59.75166667,45.65166667,0,20.755,20.545,28.59833333,38.65833333,77.88833333,12.51166667,52.145,59.34666667
14/07/2014 12:00,40.90833333,57.93166667,44.69166667,0,20.41166667,19.31333333,27.04333333,35.8,75.93166667,11.58,49.31166667,57.24166667
14/07/2014 12:30,40.65333333,57.54166667,44.15666667,0,19.68333333,18.70333333,28.65666667,34.92,76.05,11.51666667,48.18666667,56.28666667
14/07/2014 13:00,39.56166667,56.57166667,43.67166667,0,18.565,18.42833333,27.09333333,33.19833333,75.34333333,11.15,46.52166667,55.15
14/07/2014 13:30,38.53333333,55.22,43.17333333,0,18.22833333,17.96,26.21,31.82833333,73.89333333,10.87,44.895,53.37666667
14/07/2014 14:00,37.85833333,54.295,42.83166667,0,17.95333333,17.46,25.285,30.91,72.88166667,10.395,44.37166667,52.70666667
14/07/2014 14:30,37.32666667,53.9,42.14666667,0,17.42833333,17.51666667,25.33333333,30.475,71.5,10.83,44.505,51.32666667
14/07/2014 15:00,36.91333333,53.42333333,41.81166667,0,17.12833333,17.21,24.78,30.24,70.68666667,10.86166667,44.10333333,50.77666667
14/07/2014 15:30,37.41666667,53.195,41.66333333,0,16.535,16.75666667,25.63166667,31.69833333,70.16333333,10.59,44.05,50.36333333
14/07/2014 16:00,39.33666667,53.82166667,41.85,0,15.50333333,17.61333333,27.67833333,34.58833333,70.66333333,11.89,46.29666667,52.195
14/07/2014 16:30,40.96166667,55.52666667,42.43833333,0,14.40333333,18.645,30.625,38.37,72.23,13.97,50.93333333,55.01833333
14/07/2014 17:00,42.82166667,57.92333333,43.42,0,13.625,20.255,34.76833333,43.03166667,74.48666667,16.68166667,55.42833333,58.61833333
14/07/2014 17:30,46.55,60.91166667,43.62333333,0,12.385,22.21166667,39.03,49.59166667,76.935,19.89666667,60.56833333,62.36
14/07/2014 18:00,48.71166667,64.46833333,44.64666667,0,11.56333333,23.89,44.40333333,55.95333333,79.35333333,22.65333333,65.77833333,66.15333333
14/07/2014 18:30,48.17,63.11333333,43.11333333,0,9.578333333,24.435,46.92666667,58.96833333,77.48666667,24.37333333,67.63,66.32166667
14/07/2014 19:00,47.395,61.72833333,42.32833333,0,8.55,24.28333333,47.5,58.79,76.64666667,24.51666667,68.42333333,65.52833333
14/07/2014 19:30,46.25,59.75833333,41.07833333,0,7.603333333,23.72833333,46.34,57.45,73.05166667,23.72666667,66.53666667,63.25666667
14/07/2014 20:00,45.17666667,58.05833333,40.175,0,7.231666667,22.86166667,45.23666667,55.49333333,71.83,23.11,64.41166667,60.91333333
14/07/2014 20:30,43.765,56.07166667,39.03166667,0,6.975,22.02,43.30333333,53.28,69.59333333,21.84,62.33666667,58.99333333
14/07/2014 21:00,42.01666667,54.405,37.895,0,6.565,21.55333333,41.44166667,51.055,67.48166667,21.065,59.72833333,56.27
14/07/2014 21:30,39.80833333,51.94666667,36.615,0,6.541666667,20.95166667,39.58166667,49.00833333,64.78833333,20.03,57.18666667,53.73333333
14/07/2014 22:00,37.27666667,49.37166667,35.23166667,0,6.501666667,20.05,36.68666667,46.07833333,62.16333333,18.82166667,54.6,51.73833333
14/07/2014 22:30,36.16833333,47.85,34.795,0,6.931666667,20.45333333,35.53333333,46.065,59.41833333,19.04166667,53.24,51.46666667
14/07/2014 23:00,34.31,45.56333333,33.41333333,0,6.653333333,19.41,33.27166667,43.49166667,56.13,18.86333333,51.22,49.42833333
14/07/2014 23:30,31.71833333,42.08,31.455,0,6.331666667,18.11166667,31.70666667,39.27,53.05,17.805,46.98333333,45.65666667
15/07/2014 0:00,29.05666667,38.695,30.05333333,0,6.118333333,16.32,28.53833333,34.43333333,49.665,15.57166667,41.79166667,41.77166667
15/07/2014 0:30,26.86,36.81833333,28.71833333,0,6.1,14.85833333,26.40833333,30.91333333,47.52333333,13.79166667,38.005,38.73666667
15/07/2014 1:00,25.175,34.9,27.68166667,0,5.84,14.15666667,24.74666667,28.56833333,45.81333333,12.78833333,34.95166667,36.49166667
15/07/2014 1:30,24.10333333,33.19333333,26.92833333,0,5.888333333,13.60666667,23.81166667,26.73333333,44.78833333,11.83166667,32.945,35.14
15/07/2014 2:00,23.49333333,33.01333333,26.39166667,0,5.851666667,13.14666667,23.41166667,25.58,44.41166667,11.35833333,31.545,34.50833333
15/07/2014 2:30,23.13,32.76166667,26.13333333,0,5.871666667,12.92,23.08166667,24.67666667,43.875,10.815,31.27833333,33.80833333
15/07/2014 3:00,22.69,32.075,25.74666667,0,5.836666667,12.69,22.645,24.125,43.59833333,10.63,30.03833333,32.85
15/07/2014 3:30,22.46333333,31.68833333,25.68,0,5.888333333,12.45166667,22.74166667,24.085,43.80333333,10.15166667,29.46166667,32.78833333
15/07/2014 4:00,22.69166667,31.94333333,25.71166667,0,5.806666667,12.29333333,22.99833333,24.00833333,44.14833333,9.786666667,29.48666667,32.66666667
15/07/2014 4:30,23.16166667,32.58,26.27666667,0,6.121666667,12.695,23.55833333,24.51,45.01,9.831666667,29.475,33.045
15/07/2014 5:00,23.78166667,32.98166667,26.69833333,0,6.433333333,13.105,24.45666667,25.265,45.98333333,10.19833333,30.47333333,33.34333333
15/07/2014 5:30,26.005,34.53333333,27.83833333,0,7.173333333,14.17333333,25.96,27.39333333,49.075,11.18666667,32.79666667,35.59833333
15/07/2014 6:00,28.38833333,37.355,29.54333333,0,7.763333333,15.89333333,28.52166667,30.645,52.41666667,12.585,35.85333333,38.445
15/07/2014 6:30,32.85333333,41.68,32.70166667,0,9.603333333,18.09333333,32.37833333,34.95833333,59.77333333,14.395,41.68,43.83333333
15/07/2014 7:00,36.535,46.49333333,36.05333333,0,11.075,19.84666667,35.30166667,39.635,66.00333333,16.06,47.945,49.15833333
15/07/2014 7:30,40.735,52.99,39.61166667,0,12.685,21.11333333,36.28,43.59666667,72.27666667,16.74333333,53.69666667,55.50166667
15/07/2014 8:00,43.275,57.96666667,42.39833333,0,13.955,22.00666667,36.515,46.15666667,77.51666667,16.73333333,57.86666667,59.47833333
15/07/2014 8:30,44.77833333,60.99666667,44.78333333,0,15.82833333,21.53666667,35.75,45.96666667,80.77666667,15.88,58.995,62.08333333
15/07/2014 9:00,44.58,61.62833333,45.87,0,16.89833333,21.57166667,34.25833333,44.17666667,80.61666667,15.14333333,58.015,63.02166667
15/07/2014 9:30,44.635,61.585,46.02666667,0,17.34333333,21.10166667,33.00833333,43.11333333,79.26833333,14.48166667,57.30166667,62.40333333
15/07/2014 10:00,44.45833333,60.36833333,46.10833333,0,17.815,20.72666667,32.54666667,41.98833333,78.515,14.02333333,54.78666667,61.51666667
15/07/2014 10:30,45.24833333,60.795,46.77666667,0,18.325,22.335,33.69666667,43.545,78.83833333,14.73666667,56.31,62.08
15/07/2014 11:00,45.045,61.30333333,46.50166667,0,17.99166667,22.5,33.79166667,43.57666667,78.545,14.915,57.00333333,62.55
15/07/2014 11:30,44.22166667,60.67166667,46.29166667,0,17.97333333,21.73333333,33.46333333,42.22666667,78.12333333,14.70833333,55.77166667,61.85166667
15/07/2014 12:00,44.455,59.95833333,46.02166667,0,17.86166667,21.38666667,33.22166667,41.695,77.54666667,14.59666667,55.65833333,62.01
15/07/2014 12:30,45.07833333,60.285,46.685,0,17.76166667,21.45833333,36.54333333,42.55,79.10833333,15.23666667,56.15666667,62.34333333
15/07/2014 13:00,44.66333333,60.92,46.5,0,17.39,21.8,36.16166667,42.01,79.78666667,15.37,55.61666667,62.515
15/07/2014 13:30,44.21,60.43,46.055,0,17.65666667,21.50666667,35.69833333,41.31666667,79.17,15.12333333,54.19833333,61.63166667
15/07/2014 14:00,43.66166667,59.64333333,45.51166667,0,17.39833333,21.46833333,35.21166667,40.93833333,78.33666667,14.81666667,53.71333333,60.28666667
15/07/2014 14:30,43.645,59.40666667,45.55666667,0,17.275,21.09666667,34.94333333,40.785,77.63333333,14.52666667,53.72166667,59.74833333
15/07/2014 15:00,43.615,58.93,45.14833333,0,16.99333333,20.81333333,34.59666667,40.35166667,76.66333333,14.99166667,53.575,59.27666667
15/07/2014 15:30,43.47,58.37666667,44.785,0,16.45833333,21.13333333,34.835,40.63166667,75.725,14.78,54.01166667,57.98833333
15/07/2014 16:00,43.68333333,58.12833333,44.48833333,0,15.97333333,20.46,35.415,41.74666667,75.48833333,15.42166667,54.58166667,58.17833333
15/07/2014 16:30,44.46666667,59.03,44.45,0,15.2,20.43,36.90666667,44.12666667,75.75666667,16.65666667,56.585,59.79666667
15/07/2014 17:00,45.97166667,60.48833333,45.14333333,0,14.61333333,21.67,39.71333333,47.73666667,76.95833333,18.88833333,59.47,62.205
15/07/2014 17:30,48.315,62.825,45.235,0,12.815,23.20166667,42.92166667,52.83,79.26666667,21.16,64.37,64.255
15/07/2014 18:00,49.95166667,64.73333333,45.55333333,0,11.68166667,24.36833333,47.26833333,57.37166667,80.40666667,23.36833333,67.905,67.14333333
15/07/2014 18:30,49.15,63.15333333,43.915,0,9.581666667,24.565,49.18166667,59.71833333,78.47,24.65166667,69.4,66.93
15/07/2014 19:00,48.26666667,62.57333333,43.085,0,8.771666667,24.46833333,49.23333333,59.89333333,77.19666667,24.72,68.93666667,65.61
15/07/2014 19:30,46.74,60.44,41.58,0,7.808333333,23.44,47.96166667,58.03,73.30333333,23.845,66.92166667,63.655
15/07/2014 20:00,45.09333333,58.77166667,40.41833333,0,7.355,22.47333333,46.40333333,56.16166667,71.68166667,22.955,64.48166667,61.48
15/07/2014 20:30,43.64333333,56.62333333,39.03666667,0,6.966666667,21.985,44.505,53.63833333,69.405,22.215,62.05333333,58.12666667
15/07/2014 21:00,42.36,55.04,37.865,0,6.603333333,21.215,42.51333333,51.475,67.18166667,21.13833333,58.81333333,56.51
15/07/2014 21:30,39.57,52.45,36.805,0,6.668333333,20.73,40.45666667,49.31,64.49666667,19.94333333,55.58833333,53.775
15/07/2014 22:00,37.19,49.87666667,34.99,0,6.405,20.075,37.77,46.37,61.905,18.83166667,53.52166667,52.11333333
15/07/2014 22:30,36.195,47.97666667,34.86,0,6.686666667,20.32166667,36.45333333,46.53666667,59.39,19.12166667,52.20666667,51.25666667
15/07/2014 23:00,34.355,46.21666667,33.25666667,0,6.605,19.11333333,34.415,43.58,56.105,18.77333333,50.25,49.25
15/07/2014 23:30,32.03333333,43.26,31.24666667,0,6.391666667,18.37,32.41166667,39.43333333,53.41666667,17.74333333,46.62,45.50666667
16/07/2014 0:00,28.88166667,39.41833333,29.66,0,6.171666667,16.33333333,29.55833333,34.525,49.93166667,15.6,41.36333333,41.445
16/07/2014 0:30,26.38166667,36.54833333,28.29333333,0,6.196666667,14.83,26.78666667,30.69833333,47.33166667,13.84166667,37.52166667,38.54833333
16/07/2014 1:00,24.75666667,34.44833333,27.61,0,6.016666667,13.93833333,24.86666667,28.29,45.45666667,12.55,34.38166667,36.15666667
16/07/2014 1:30,23.78666667,33.36166667,26.77166667,0,6.01,13.35166667,23.63166667,26.64,44.42166667,11.62666667,32.56333333,34.78666667
16/07/2014 2:00,22.84333333,32.93166667,26.26833333,0,5.975,13,22.84666667,25.37166667,43.875,11.03166667,31.07666667,33.60666667
16/07/2014 2:30,22.60666667,32.165,25.82333333,0,5.905,12.725,22.515,24.555,43.37333333,10.345,30.27166667,33.185
16/07/2014 3:00,22.30166667,31.50666667,25.675,0,5.955,12.51166667,22.03833333,24.005,42.97333333,10.15833333,29.2,32.72
16/07/2014 3:30,22.38,31.17166667,25.74166667,0,5.98,12.58666667,22.15333333,23.97,43.34333333,10.10666667,28.88666667,32.745
16/07/2014 4:00,22.41333333,31.195,25.67333333,0,6.018333333,12.76666667,22.06833333,23.77166667,43.98333333,10.15666667,29.06,33.12666667
16/07/2014 4:30,22.73833333,31.27,26.30666667,0,6.258333333,12.82,22.565,24.06833333,44.84166667,10.14166667,29.32,33.24666667
16/07/2014 5:00,23.225,32.405,26.56,0,6.51,13.42833333,22.96166667,24.80833333,45.69833333,10.16666667,30.49666667,33.33166667
16/07/2014 5:30,24.88166667,33.98666667,27.67833333,0,7.185,14.51333333,24.34333333,26.55666667,48.02,10.92666667,31.685,35.36166667
16/07/2014 6:00,27.23333333,36.57,29.33166667,0,7.803333333,15.66,26.43333333,29.43833333,51.51666667,11.905,34.91333333,37.795
16/07/2014 6:30,31.31,40.74,32.72666667,0,9.416666667,17.57833333,29.795,33.96833333,58.40333333,13.675,40.24666667,42.95333333
16/07/2014 7:00,35.01166667,44.85666667,35.56666667,0,10.53166667,19.24333333,32.66333333,38.34,64.82666667,15.25833333,45.85666667,47.89833333
16/07/2014 7:30,38.91,51.58666667,39.015,0,12.14666667,20.15833333,33.75166667,42.12166667,71.015,15.85333333,51.64833333,53.785
16/07/2014 8:00,41.20333333,56.55,41.75666667,0,13.465,20.915,34.15166667,44.205,76.08333333,15.85,55.315,58.07166667
16/07/2014 8:30,42.63333333,59.545,44.15833333,0,15.31833333,21.32833333,33.625,44.31833333,78.50166667,15.46166667,57.03,60.94333333
16/07/2014 9:00,42.465,60.08166667,45.22,0,16.24166667,21.18333333,32.15166667,42.27,78.55,15.12666667,56.69666667,61.25
16/07/2014 9:30,42.10666667,59.29666667,45.39,0,16.87833333,21.03333333,30.33166667,41.24833333,77.81,14.865,56.04166667,60.95
16/07/2014 10:00,42.32666667,58.97333333,45.21,0,17.15,20.54,30.75666667,40.28166667,76.69666667,14.22666667,54.55,60.89666667
16/07/2014 10:30,43.685,59.19833333,45.305,0,17.65166667,21.80166667,31.78,42.42833333,76.72,14.82166667,55.48166667,61.02166667
16/07/2014 11:00,43.685,59.345,45.48666667,0,17.57833333,21.74,32.40833333,42.52833333,76.29,14.5,54.84333333,60.32
16/07/2014 11:30,42.85166667,59.45,45.33,0,17.42833333,20.91833333,32.61666667,40.62166667,76.414,13.9,53.26,59.25333333
16/07/2014 12:00,43.495,58.84333333,45.56833333,0,17.215,20.69833333,32.47666667,40.19333333,76.39333333,13.81666667,53.42166667,59.78666667
16/07/2014 12:30,43.75,59.535,46.14166667,0,17.16166667,20.88166667,35.335,40.66,77.355,14.58,54.70666667,60.58833333
16/07/2014 13:00,43.08166667,58.795,45.34666667,0,17.10666667,20.7,34.44833333,39.50833333,77.225,14.01333333,52.685,59.72166667
16/07/2014 13:30,41.78,57.33333333,44.5,0,16.87833333,20.02666667,32.77,36.78,75.75833333,12.90166667,50.04,56.85666667
16/07/2014 14:00,40.82166667,56.58166667,44.09,0,16.305,19.78166667,32.03833333,36.52,73.62333333,12.53833333,49.47166667,54.94166667
