DateTime,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
10/07/2018 19:30,49.45880996,57.25368412,41.42552662,8.219591719,12.73431688,26.46615606,62.38873195,59.11365275,66.59383226,0.222252117,24.36342973,65.54779359,71.88856634
10/07/2018 19:45,48.94135492,56.8196565,41.08490109,8.210024911,12.55518004,26.00965632,62.11132479,58.28787879,66.14041514,0.222399863,23.9876999,64.66381698,70.73569633
10/07/2018 20:00,48.82312183,56.21414394,40.82997371,8.027153035,12.49300267,25.82845879,61.75900517,57.93099946,65.4859305,0.222450341,23.84781992,64.00228347,69.84097869
10/07/2018 20:15,48.4166288,55.8664794,40.44535399,7.956162422,12.39209688,25.6621986,60.98340004,57.24818217,64.52653782,0.222482918,23.66291568,63.23290188,69.27534592
10/07/2018 20:30,47.66809832,55.25972876,40.02621786,7.949097292,12.36007114,25.37027531,60.26024909,56.18717173,63.46371706,0.22235612,23.05450232,62.33098872,68.42991463
10/07/2018 20:45,47.25770515,54.38153913,39.48857065,7.711161658,12.039661,24.86539163,59.60535017,55.3590914,62.73572403,0.222634589,22.81468958,61.36742468,67.1941071
10/07/2018 21:00,46.62585154,53.60583392,39.11013247,7.923984644,12.09200128,24.74501639,58.35779516,54.41776022,62.18542251,0.222486252,22.61570303,60.50246747,66.39472463
10/07/2018 21:15,45.58398851,52.65181226,38.28523035,8.018641306,12.15528849,24.47579683,57.18272361,53.63326032,60.61614029,0.222087324,22.16338908,59.50067081,65.12720002
10/07/2018 21:30,44.4797235,51.28611291,37.5293549,7.913004036,12.06984015,24.04891444,55.55791016,52.41884895,59.47856611,0.222803911,21.68914065,57.52084931,63.93866307
10/07/2018 21:45,43.23435202,50.27520074,36.98235105,7.961836726,11.88030022,23.69239584,53.71392254,50.92674862,57.95176139,0.222826268,21.11330308,55.95311938,62.62872642
10/07/2018 22:00,41.53135539,49.24520336,36.41933182,7.82964393,11.72517324,23.28391861,52.18891619,49.18690588,56.58148784,0.222591041,20.54130051,54.4439459,61.32444163
10/07/2018 22:15,41.5647571,48.6510482,36.31211813,7.982451445,11.43318641,24.03364993,51.64046818,49.80301287,55.80926332,0.221891286,21.0157338,55.33017888,61.89901125
10/07/2018 22:30,41.4294141,48.15586341,35.7929969,7.904847331,11.20780203,24.41027847,51.19847874,50.16227634,54.97506057,0.222760769,21.35214333,55.24313834,61.50358315
10/07/2018 22:45,39.92301722,46.42633716,34.99930397,8.002035281,11.20206247,23.57924679,49.29752866,48.51464064,52.57511633,0.222908475,20.54463868,52.6588088,58.76133647
10/07/2018 23:00,37.99973671,44.7116327,34.36904825,7.789534146,11.24444079,22.64405312,47.38765135,46.60498369,50.70933924,0.223204761,19.6694538,50.46794054,57.15074543
10/07/2018 23:15,36.74698143,43.4481526,33.50721682,7.563549778,11.20426085,22.0727519,46.19232917,44.77740851,49.95639678,0.22235612,19.26417786,48.93007917,55.77812057
10/07/2018 23:30,35.26518807,41.84956736,32.59209307,7.455688222,11.3697816,21.41807011,44.079618,42.35277962,48.85639899,0.222854667,18.40075656,46.13810355,53.6832991
10/07/2018 23:45,33.88818456,40.55608499,31.97730773,7.355033741,11.08201365,20.69611447,42.43593742,40.17793098,47.56131885,0.223578847,17.32434945,43.58930682,51.49541703
11/07/2018 0:00,32.64206801,39.08235056,31.25473102,7.466367587,10.89500653,19.99205761,40.92882962,38.39448632,45.84831105,0.223634483,16.5325351,41.51871178,49.69319993
11/07/2018 0:15,31.62183648,37.70455779,30.85449052,7.391186898,10.81918325,19.11586524,39.82008236,36.86079869,45.30504442,0.223164765,15.88056367,39.94724048,48.32126045
11/07/2018 0:30,30.50278089,36.82849554,30.50237499,7.573804231,10.62155375,18.75957132,38.97282046,35.44881276,44.32310519,0.22337828,15.28802044,38.50717273,47.33717817
11/07/2018 0:45,29.73149619,36.29401716,30.10418732,7.538341024,10.69853058,18.40337666,37.98252971,34.24131564,43.85230341,0.222782304,14.66730381,37.50449905,46.7635503
11/07/2018 1:00,29.18224711,35.54268342,29.65265347,7.547584498,10.59750192,18.07956341,37.41685676,33.31193081,43.36788357,0.222974153,14.36429717,36.48224716,45.91484927
11/07/2018 1:15,28.74444557,34.91670991,29.33737513,7.370887314,10.43382897,17.95367213,36.8896746,32.48337889,42.6390694,0.222656136,14.06794375,35.60026048,45.39647859
11/07/2018 1:30,28.18864426,34.56387641,29.06124915,7.302470094,10.47446524,17.84828834,36.51590814,32.06109243,42.33140762,0.223121171,13.7477485,34.72734529,44.83405702
11/07/2018 1:45,27.95254082,34.1903142,28.85552692,7.364867302,10.34179202,17.69828215,36.25131524,31.72747892,42.14809516,0.223247372,13.52668568,34.27860989,44.26575064
11/07/2018 2:00,27.65413905,34.12540177,28.77768727,7.315893393,10.39405672,17.45206551,36.0394944,31.30853069,41.98054337,0.222908475,13.18418828,34.22828434,44.17845462
11/07/2018 2:15,27.53224601,33.98389729,28.69748157,7.338478786,10.31051057,17.26793507,35.89606475,31.30610183,41.913501,0.223078536,13.23955394,34.21838295,44.14618505
11/07/2018 2:30,27.39883969,33.61299484,28.55195808,7.22689913,10.41968581,17.02957563,36.01860766,31.13835947,41.87188891,0.222908475,13.10474869,33.89118262,43.91458899
11/07/2018 2:45,27.23900273,33.55018883,28.5782353,7.235557218,10.41892851,17.11008687,36.07230536,31.09261085,41.92444136,0.223269455,13.04764741,33.90934134,43.98485651
11/07/2018 3:00,27.33781618,33.60752934,28.6882693,7.317436497,10.36392505,17.06426269,36.1775584,30.96853166,41.96902575,0.223488908,13.07687398,34.09298035,44.04713172
11/07/2018 3:15,27.45373289,33.94058505,28.78274239,7.493945688,10.53417541,17.46526372,36.32927484,31.13082474,42.11486551,0.223350041,13.28946472,34.04180485,44.4302465
11/07/2018 3:30,27.59926957,33.93485522,28.78922501,7.469247754,10.54454266,17.41941441,36.36552331,31.24453733,42.28131741,0.223612734,13.20779383,34.34298683,44.65227048
11/07/2018 3:45,27.78707065,34.10573836,28.71757867,7.40703167,10.66136337,17.51407179,36.5379507,31.36830298,42.41022294,0.223612734,13.23441101,34.56504979,44.98245333
11/07/2018 4:00,28.07832767,34.28528004,28.8775816,7.541340819,10.65249542,17.56170885,37.03031756,31.51970686,42.68842106,0.223186334,13.33927652,34.75740013,44.90224102
11/07/2018 4:15,28.66836637,35.16790605,29.51875811,7.705014811,11.02372981,18.20202496,38.07637797,31.95946413,43.30358059,0.222974153,13.65797577,35.40733566,45.88190686
11/07/2018 4:30,29.07424427,35.74102927,29.69679352,7.763486413,11.20463702,18.08084546,38.55312566,32.32806922,43.79506164,0.222617608,13.81224976,35.81993573,46.60700236
11/07/2018 4:45,29.51639014,36.03438778,29.84718894,7.8530185,11.35127108,18.11263607,39.14708615,32.94356102,44.1714463,0.223951238,14.05583043,36.42222209,46.81147863
11/07/2018 5:00,30.32767839,36.72161691,30.31411634,8.277319818,11.73036133,18.4666618,40.24231719,33.74519502,44.88186909,0.22259576,14.65043247,37.64833558,47.85041991
11/07/2018 5:15,31.68954522,37.88562235,31.21032738,8.978216686,12.26120683,19.55625411,41.59150057,35.02536088,46.89627238,0.223886753,15.40886003,39.04802581,49.44320576
11/07/2018 5:30,32.7278736,39.18663775,31.60902846,9.164328204,12.71200034,19.97084101,42.99263152,36.17785608,48.47822503,0.224038615,15.83687745,40.48118124,50.8740794
11/07/2018 5:45,34.12080484,40.77744947,32.51437982,9.309165341,13.32334331,21.14250925,45.40232493,38.35984927,50.35768342,0.223017846,16.83395473,42.70434381,52.66494277
11/07/2018 6:00,35.80939746,42.43269865,33.76816187,9.613143809,13.62550127,21.55693581,47.35614357,40.08268027,52.07394911,0.222980723,17.67014884,44.73918272,54.15869078
11/07/2018 6:15,39.11691959,45.62012436,36.12167875,10.58611503,14.36138961,22.64903098,50.01786494,43.29541039,56.80664002,0.223356507,18.73906321,48.31408678,58.09410293
11/07/2018 6:30,41.32601634,47.44212806,37.59152576,11.15382362,15.07319797,23.55554024,52.43013327,45.75004657,59.87742065,0.223911869,19.60471204,51.15292299,61.5623688
11/07/2018 6:45,43.76959953,50.12975502,38.94089046,11.79493612,15.60818961,24.63035531,54.51967249,47.71193864,62.82819158,0.223960841,20.829666,54.16542739,64.38987694
11/07/2018 7:00,45.34632876,52.66170369,40.62797868,12.54404886,15.87996617,25.32662837,56.17555669,49.98947894,66.00012089,0.223953038,21.70076459,57.51402833,66.95983958
11/07/2018 7:15,47.36512295,55.8907978,43.11596983,13.15483824,16.70088474,25.95849692,55.75743794,51.46894949,70.18004669,0.239122302,21.75332948,60.57211235,70.72059877
11/07/2018 7:30,49.38421985,59.14420114,44.7431988,13.85774041,17.58079583,26.91036316,56.71800508,53.23321661,74.06782366,-0.211838456,21.92587471,63.28171884,74.03866459
11/07/2018 7:45,50.6769085,61.95449111,46.32627893,14.37687013,18.26989386,27.16241773,56.61533563,54.02859998,76.25698883,-0.236549649,20.84115507,66.02146553,76.36089591
11/07/2018 8:00,50.78908964,62.81233292,46.95874171,14.73046261,19.07305739,26.30980213,56.0775351,54.46085236,77.69194943,-0.967054999,19.19874056,66.69272698,77.23057758
11/07/2018 8:15,50.7308603,62.95082755,47.881321,15.61088064,19.91076622,24.70730501,54.17077709,53.96158535,78.51529918,-2.090513032,16.81954603,66.67746331,77.35736736
11/07/2018 8:30,50.19606434,62.10481964,48.12952587,16.50128485,20.3273754,22.25397167,51.94054915,52.56943229,78.73226883,-3.743244241,14.25411354,65.51004944,76.55796979
11/07/2018 8:45,50.19792416,61.50090984,48.18659249,16.96341179,20.83335705,20.33974301,50.0586553,51.05652902,77.82122161,-5.267366465,11.61087428,63.78291831,75.13592105
11/07/2018 9:00,49.2347693,61.05348643,48.03701468,17.44447026,21.1537484,19.36895086,48.52809721,49.80861228,76.94908218,-6.121925146,8.783397848,62.17790092,73.55389013
11/07/2018 9:15,48.49491399,60.62394815,48.03264738,17.68151106,21.66677305,18.17880578,47.34704859,48.44431167,75.95624746,-6.466161927,6.640645142,61.26384924,72.30645085
11/07/2018 9:30,47.88338585,59.87041222,47.64763145,17.61325164,21.69512071,17.0625158,46.01806356,47.31621749,74.54137876,-6.591894357,4.480027305,59.52945824,71.27078787
11/07/2018 9:45,46.66664079,58.79757935,47.16086948,17.51448519,21.39585212,16.4790375,44.05067976,45.62356099,72.93252689,-6.623974752,2.740266335,57.33815395,68.19562336
11/07/2018 10:00,45.52042864,57.59103724,46.31070738,16.94711242,21.42319041,15.5857751,42.33157244,43.94929087,71.92183821,-6.592354191,1.40138137,55.44745626,66.38199933
11/07/2018 10:15,45.51378265,56.78527221,46.01628838,16.9678826,21.24563074,15.52580198,41.57148556,43.75457946,71.42133362,-6.510595243,-0.955587479,55.94404184,66.34022677
11/07/2018 10:30,45.03333614,56.33422161,45.73464029,16.65131787,21.23876273,15.03950512,40.84249774,43.56131931,70.63599994,-6.396743266,-1.360944504,55.43700117,65.72334045
11/07/2018 10:45,44.17179111,57.41468083,45.03352652,16.51796057,21.07285436,14.4912133,39.38181147,41.75487959,69.29261482,-6.292739571,-2.29173897,53.49825678,63.68373761
11/07/2018 11:00,42.61919493,56.71363585,44.68447594,16.36070503,20.93634125,13.93749876,37.80026688,40.07448641,68.42773476,-6.141760601,-3.345391979,51.79944518,61.78666676
11/07/2018 11:15,41.30117955,55.5039246,44.09881655,16.08315606,20.76962188,13.08776976,36.01841843,38.16326899,67.79367728,-6.000202226,-4.485288582,49.59147729,60.02427266
11/07/2018 11:30,40.59562905,54.05350841,43.32939275,15.95507256,20.63325493,12.36165642,34.42826261,36.96484293,67.24068154,-5.892396705,-5.388577121,48.0254479,58.74007872
11/07/2018 11:45,39.64063741,54.15464938,42.99308754,15.89412915,20.32712478,12.26869809,33.28925301,35.55088604,66.57649265,-5.82093288,-6.127943338,46.39874772,57.6153669
11/07/2018 12:00,38.82865676,53.92597152,42.54020109,15.53254704,20.23698049,11.65856413,32.30337072,34.36351658,65.92704413,-5.77115919,-6.510982741,45.08976546,56.77446207
11/07/2018 12:15,38.63568956,53.89852406,42.55755678,15.32407498,20.08094722,11.25990672,33.85101752,34.08946482,66.63340075,-5.714936354,-6.181580405,44.69465452,56.99440032
11/07/2018 12:30,38.31724293,52.6119328,42.53133323,14.87769904,19.80632501,10.46968292,32.81510776,33.24989327,66.11929178,-5.700594901,-6.393739429,43.87759584,55.98312092
11/07/2018 12:45,37.78798135,51.67716795,42.0409063,14.4931302,19.42241434,10.37994991,32.07530283,32.16831261,65.0678989,-5.748679262,-6.569379577,42.68404623,55.14379056
11/07/2018 13:00,36.85822378,50.67438189,41.64952802,14.38876558,19.38259792,10.39003506,31.33116477,31.32480776,64.11378438,-5.787894959,-6.885068171,41.4189949,54.28146519
11/07/2018 13:15,36.50262444,50.02339862,41.5433517,14.28259708,19.55892756,9.963893549,31.3343933,30.59744665,63.67897359,-5.833853456,-6.632454256,41.03023648,53.48607185
11/07/2018 13:30,36.1438326,49.60601623,40.96283798,14.07214962,19.38729126,10.03308027,30.88206929,30.22889828,62.78275086,-5.878525599,-6.4405956,39.91866597,52.47229423
11/07/2018 13:45,36.28953403,49.43333264,40.75776128,13.98508503,18.5886511,10.5548781,30.53204749,29.94216912,62.3579903,-5.952591113,-6.086729212,38.92270967,52.34939157
11/07/2018 14:00,36.1884108,49.19113991,40.36749811,13.90435231,18.30167044,10.33361624,30.89864517,29.96854724,62.12912184,-6.003273526,-5.298818501,38.80219212,52.28003699
11/07/2018 14:15,36.34696166,49.31589567,40.43799255,13.74976748,18.1623509,10.78853656,31.63100636,29.8890725,61.60488784,-6.0646613,-4.259217632,38.67145017,52.20275466
11/07/2018 14:30,36.18466641,49.06841635,40.04148644,13.72941978,18.05478303,11.5646893,32.45119961,30.26683367,61.3144965,-6.110071103,-3.11346651,38.91584145,52.02893528
11/07/2018 14:45,36.32272969,48.70917,39.75272856,13.63918113,17.93640107,11.70954489,33.37937803,30.2531488,60.8939296,-6.094215557,2.10011451,38.96261127,52.027465
11/07/2018 15:00,36.36763443,48.87187661,40.00839613,13.65905313,17.73874165,12.08677599,34.38830503,30.57617834,60.62568729,-5.999220119,2.42591547,39.4355486,52.50056155
11/07/2018 15:15,36.8730422,48.89794754,40.31973947,13.67575004,17.57521699,13.02299031,35.09219446,31.2212675,60.48206288,-5.874677377,3.667485397,40.01417352,53.0472252
11/07/2018 15:30,37.2441788,49.09044619,40.27080459,13.48424303,17.43348866,13.88676369,35.8269841,31.95985588,60.29129758,-5.451792242,5.092837052,40.64265819,53.30738231
11/07/2018 15:45,38.05014416,49.6739886,40.62398737,13.32949808,17.42340993,15.08825666,37.2461089,33.32266125,60.53406023,-4.546655281,6.633722803,42.22857692,53.97936933
11/07/2018 16:00,39.30160487,50.51689047,40.71676342,13.06701477,17.31356718,16.9037325,39.05036262,35.0499803,61.61415124,-3.392073353,8.261163608,43.44273748,55.53706083
11/07/2018 16:15,40.30844876,51.63306224,41.36036475,12.66253059,16.92015362,19.16848567,40.47406335,36.73232843,62.01911475,-1.86198405,10.45134567,45.4582261,57.68825721
11/07/2018 16:30,41.41419276,52.61547897,41.64335557,12.38948967,16.76726687,21.55819992,42.4517025,39.51605336,62.97504936,-0.711319587,13.30722126,47.07491197,59.08331929
11/07/2018 16:45,42.97583452,53.86088495,42.02889035,12.06178215,16.60110195,21.93576503,44.90081483,42.25302448,64.18861913,-0.284464947,15.06692964,49.90591179,61.3815115
11/07/2018 17:00,44.70485806,55.81249876,42.89107292,11.89622775,16.59238801,23.32059353,47.50249708,45.16550924,66.32622645,0.152463136,16.98560914,53.57696462,64.04974211
11/07/2018 17:15,45.83922207,57.18511375,43.45149762,11.08221701,15.95849521,24.52467637,49.51507358,47.65927323,67.38140648,0.176287455,18.98369766,56.84558954,66.18216114
11/07/2018 17:30,47.78967265,58.94942194,44.38328534,10.82378877,16.58513889,25.29706204,53.00790696,51.9599398,69.38125882,0.172846018,20.642801,60.19204722,69.22553368
11/07/2018 17:45,49.51706883,60.47927324,45.20903594,10.5404477,16.40298139,26.75638812,56.17569554,55.29526007,71.78776812,0.214246115,22.58755865,64.34581654,72.82915832
11/07/2018 18:00,50.62643446,61.16168676,45.42377125,10.09964291,15.69229743,27.13479421,58.71747174,57.29461812,72.79384104,0.214614964,23.87406941,66.51359859,74.764966
11/07/2018 18:15,50.57633849,60.7455888,43.96631178,9.624720182,14.74381192,27.26360041,60.66781472,58.63102874,70.70274169,0.214450582,24.58205264,67.66555656,74.63407027
11/07/2018 18:30,51.34463694,61.02461647,43.74588539,9.440016943,14.18790684,27.39969362,62.03762185,59.38506618,70.71708229,0.21299253,25.13309183,68.68934814,74.65862246
11/07/2018 18:45,51.70408647,60.86506289,43.5585729,9.2121438,13.80742209,27.45161424,62.98534719,59.83899706,70.42503237,0.214617529,25.07105692,68.54901797,74.25021111
11/07/2018 19:00,51.5545769,60.47725533,42.92395929,8.82275213,13.69070335,27.26028262,63.40500073,59.77644068,70.10569328,0.214777703,25.04521003,68.17447407,73.93623345
11/07/2018 19:15,50.91920807,59.43085581,42.07581392,8.638334346,12.99575587,26.93219169,63.40536429,59.67804668,68.49431292,0.214591517,25.00655544,67.71290568,73.1700665
11/07/2018 19:30,50.46569602,58.43796477,41.62229514,8.406425758,12.85990959,26.65657901,63.10760837,59.19707496,67.73296504,0.215346246,24.85860749,67.01296743,72.17527025
11/07/2018 19:45,49.66951206,57.9989668,41.52879444,8.279160447,12.78000413,26.48561094,62.87664196,58.60165783,67.22622922,0.214690986,24.72674975,66.13853862,71.24873854
11/07/2018 20:00,49.31503771,57.5408743,41.16156092,8.27414865,12.60366312,26.02727867,62.3382183,57.57481885,66.53452648,0.214316063,24.32637689,65.27944478,70.29186957
11/07/2018 20:15,48.79838291,56.84809441,40.67132393,8.065253535,12.46185093,25.99877561,61.65327888,56.92719257,65.4016044,0.21468632,23.88113948,64.02182122,69.4036243
11/07/2018 20:30,48.20059228,56.47538606,40.16782581,8.019308626,12.37239785,25.70473075,61.12195391,56.23816715,64.70472593,0.214925276,23.45843049,62.96016424,68.44546962
11/07/2018 20:45,47.65834327,55.57954979,39.72581756,8.023497165,12.15646683,25.2421826,60.13466964,55.46434349,64.15704279,0.214336426,22.88541937,61.87488072,67.42788801
11/07/2018 21:00,47.01423618,54.73226216,39.32763785,8.123607705,12.01177694,24.96899838,58.9771299,54.87196915,63.35026373,0.214777703,22.62187695,60.77951347,66.51342455
11/07/2018 21:15,46.13746205,53.73357232,38.73978847,8.126414592,12.08301625,24.81981993,58.20141464,54.25283713,62.02177468,0.213226986,22.48480589,59.72311638,65.40618479
11/07/2018 21:30,45.1338233,53.01517398,38.37184223,8.227037692,12.05393058,24.51524573,56.46939338,53.18573325,60.94313272,0.212341303,22.00922238,58.42196658,64.69585956
11/07/2018 21:45,44.0201163,51.81954299,37.71694283,8.412038799,12.03397427,24.23778937,54.99816432,51.65158818,59.30239667,0.213495683,21.31345189,56.88991714,63.13938808
11/07/2018 22:00,42.27488177,50.16340374,36.96238695,8.324733559,11.89606007,23.84705314,53.12408581,49.977361,57.55399687,0.214975169,20.79722152,55.02718762,61.70492549
11/07/2018 22:15,42.12490675,49.66790129,36.852988,8.234503972,11.87478295,24.5006473,52.25745403,50.68738073,56.16177971,0.214501555,21.18598547,55.47670448,61.89383809
11/07/2018 22:30,41.57354517,49.08379014,36.37345233,8.271738681,11.73999691,24.20038539,51.06724801,50.70382427,55.26942796,0.215334898,21.15458524,54.99181593,61.29862914
11/07/2018 22:45,39.85006182,47.41767411,35.3103324,8.217385433,11.70870088,23.64747647,49.2855064,48.88934606,53.43459288,0.214909401,20.47104051,52.70781226,58.99078707
11/07/2018 23:00,38.49832819,45.8143656,34.58223287,8.327497927,11.71411284,22.88178832,47.25817753,47.20224012,51.80655633,0.21457706,19.97199427,50.74899298,57.60842746
11/07/2018 23:15,37.22788707,43.9663472,33.52927475,7.674127124,11.49616068,22.37536061,46.28941021,44.76828521,50.48650506,0.214443609,19.45715214,49.32227524,55.67979325
11/07/2018 23:30,35.64539475,42.30720219,32.78251768,7.50949125,11.49490893,21.43387358,44.07210008,42.31013423,48.88723888,0.214316063,18.32108606,46.33869239,53.1102974
11/07/2018 23:45,33.79038165,40.96145048,31.80616321,7.41070782,11.1852751,20.46912218,41.95328568,39.97572849,47.23072955,0.215613796,17.23909139,43.48093404,51.03675707
12/07/2018 0:00,32.45377662,39.53727208,31.24856398,7.385936827,11.14391923,19.8081688,40.51590599,37.93015724,46.10242082,0.214510707,16.3857201,41.52857848,49.64865711
12/07/2018 0:15,31.21208246,38.10981966,30.67247499,7.575458593,10.92655361,19.12443895,39.07445053,36.17171243,45.13199158,0.2138227,15.69233752,39.72028068,47.71929876
12/07/2018 0:30,30.33690169,36.84786671,30.00893637,7.75417479,10.78804992,18.66353376,37.8264219,34.94436228,44.02128731,0.21296605,15.21753954,37.9595564,46.60937919
12/07/2018 0:45,29.56001568,36.15957223,29.59641315,7.90087225,10.76147493,18.13650688,36.65038052,33.93514674,43.32539449,0.214395556,14.58404585,36.94806393,45.75050086
12/07/2018 1:00,28.80579935,35.25359898,29.18175512,7.82672027,10.71197148,17.78355027,35.98861543,33.04956812,42.6177318,0.214647165,14.21129029,36.23597075,45.14422996
12/07/2018 1:15,28.29988177,34.89502143,28.94566679,7.812573469,10.67439081,17.44173199,35.66827487,32.09038813,42.29351821,0.214647165,13.84454252,35.37774801,44.48329323
12/07/2018 1:30,27.98346229,34.42473184,28.68773892,7.807143828,10.60040044,17.40636546,35.23359968,31.60302195,42.06098801,0.215247871,13.55196828,34.58455222,44.04839747
12/07/2018 1:45,27.56427946,34.2449835,28.64571661,7.898326024,10.47943094,17.23436088,34.70668702,31.1373277,41.88923949,0.214551715,13.33499016,34.15218917,43.72093733
12/07/2018 2:00,27.03894738,34.0183028,28.45516924,7.944156759,10.4352537,17.06319709,34.36991507,30.60234227,41.68630632,0.215313383,13.08751993,33.80556193,43.31144057
12/07/2018 2:15,26.88568096,34.08585925,28.2479611,7.527406782,10.53103787,16.99775671,33.98177049,30.52071794,41.43059151,0.215156856,12.8740843,33.52632139,42.9907482
12/07/2018 2:30,26.79546127,33.78503935,28.16510758,7.326113161,10.53096705,16.8891626,33.77515943,30.14431887,41.24599379,0.214803296,12.80138812,33.31527567,42.68053407
12/07/2018 2:45,26.49754004,33.56203883,27.99805611,7.369655679,10.49834237,16.93716294,33.78785648,29.88913771,41.20990217,0.21502531,12.64385204,33.01643309,42.97512286
12/07/2018 3:00,26.37895514,33.34493127,27.92094496,7.344509357,10.56756244,17.19110785,33.94207575,29.91042263,41.18103942,0.215090429,12.53990946,32.89101766,42.88039812
12/07/2018 3:15,26.74402703,33.66895324,28.1875455,7.452858252,10.65704526,17.1675986,34.29803289,30.19640618,41.34585753,0.215018809,12.6312024,32.97084188,43.26479364
12/07/2018 3:30,26.88300921,33.84033177,28.34959947,7.41334258,10.65122936,16.84830173,34.58207156,30.23189482,41.49475288,0.212921354,12.65483514,33.1974594,43.01629237
12/07/2018 3:45,27.12502126,34.04730435,28.37020968,7.430190259,10.76380398,16.94389213,34.76244629,30.52923489,41.71690675,0.214909401,12.71688185,33.39810372,43.62033289
12/07/2018 4:00,27.32880251,34.42495284,28.54241458,7.531376414,10.74549084,17.18209958,35.30510986,30.5215157,42.25301357,0.215341849,12.88489035,33.59856331,44.22471938
12/07/2018 4:15,28.00864491,34.95121962,29.07800101,7.649210249,11.02396918,17.75423657,36.51899569,31.08547099,42.94903979,0.215149121,13.07667714,34.26973601,44.93101802
12/07/2018 4:30,28.20953006,35.28251755,29.29912987,7.765286499,11.14360736,17.7512183,37.12038085,31.62091592,43.54972464,0.21577945,13.36421111,34.67172619,45.48710942
12/07/2018 4:45,28.66769204,35.65161703,29.54810204,7.943365523,11.52118694,18.05277253,37.79574476,31.98673207,43.77159197,0.215057834,13.71611477,35.46469141,46.06829743
12/07/2018 5:00,29.14209826,36.35749028,29.77438198,8.099882979,11.66058438,18.1791486,38.87740937,32.85645763,44.67485319,0.215507758,14.02337721,36.38355864,46.63749485
12/07/2018 5:15,30.81928293,37.55433803,30.5006585,8.820697047,12.30319683,19.1207813,40.08300707,34.31155139,46.5991193,0.214410684,14.77012822,37.82131239,48.25784237
12/07/2018 5:30,31.9102796,38.72765225,31.21942654,9.064016899,12.67023293,19.33170133,41.4795765,35.48226293,48.05059978,0.215149121,15.16582375,39.20729257,49.60122294
12/07/2018 5:45,33.10113736,40.34498589,32.17352,9.320636696,13.29225491,20.01365497,43.51374741,37.22917442,49.55781217,0.215341849,15.99290998,41.07973765,50.98581009
12/07/2018 6:00,35.00405657,42.17767286,33.19926306,9.520253409,13.72884862,21.14305934,45.91022858,39.52197222,51.81945256,0.214558847,16.87284992,43.5672329,52.64396353
12/07/2018 6:15,38.3302294,45.30832032,35.4189754,10.50598729,14.47200226,22.19257641,48.86699146,42.25276452,56.36845141,0.214921586,17.89625148,46.56787096,56.65259375
12/07/2018 6:30,40.29791357,47.24073953,36.93384091,11.0166896,15.26178724,23.019089,51.05313443,44.46067836,58.98145038,0.213641921,18.86146452,49.92963956,59.60369609
12/07/2018 6:45,42.82612079,49.46744167,38.73783617,11.66206613,15.60229259,23.84416351,53.10258224,46.40738866,62.03034882,0.215741206,19.80950684,53.16212103,62.71487615
12/07/2018 7:00,44.50500937,52.0779119,40.10009453,12.28471561,15.87861258,25.23048438,54.92843359,49.02890497,65.1027658,0.215244392,20.48684004,55.93118217,65.71474267
12/07/2018 7:15,46.31015727,55.33951978,42.60214739,13.04386814,16.8696283,25.39977642,54.76472066,50.60340924,69.51528685,0.226653027,20.81741105,58.98057687,68.99162215
12/07/2018 7:30,48.0444216,58.31970858,43.92235888,13.23219488,17.44610205,26.27736859,55.68770504,52.20747356,73.15151831,-0.186479679,20.95081936,62.16113571,71.76190595
12/07/2018 7:45,49.25590341,60.46130019,45.48668329,14.0333673,18.14930836,26.2706721,55.48802408,52.53819486,75.73029114,-0.271282974,19.47943854,64.16583171,73.65573871
12/07/2018 8:00,49.21233735,61.47373556,46.57834279,14.7981511,18.62741095,25.30251607,54.42761869,52.58331356,76.62615046,-1.064615197,17.58424638,64.69603537,74.73373654
12/07/2018 8:15,49.77773403,62.01403022,47.22545462,15.92617235,19.23874594,25.14221016,52.55888185,51.90869386,77.37572561,-1.910807826,15.88584784,64.30589551,74.73193596
12/07/2018 8:30,49.15877716,61.94622107,47.73808716,16.45440216,19.77312919,23.27048285,50.75464324,50.92033146,77.47378841,-3.537802998,13.46087173,63.34160779,74.15943106
12/07/2018 8:45,48.79880046,60.80080434,47.82350517,16.79321184,19.7858637,20.752479,48.72649661,49.26110601,76.88994759,-4.901957369,10.81103731,61.71946141,73.04327489
12/07/2018 9:00,47.86896759,60.06316424,47.71988177,16.904955,19.66067261,19.29408428,47.06291532,47.68036239,75.69672708,-5.705116248,8.671334489,60.20956699,71.11102628
12/07/2018 9:15,47.45953559,59.38751439,47.44762236,17.12253892,19.84147893,17.74606377,45.4855492,46.36703739,74.58699876,-6.023816691,6.099358423,58.64938867,69.44464637
12/07/2018 9:30,46.47765251,58.49642418,46.7649081,17.11279321,19.92342683,16.59165289,43.39234804,44.76925702,73.0719905,-6.187666932,3.992205131,56.7040987,67.67030475
12/07/2018 9:45,44.90338347,57.52126127,46.14353006,16.72472093,19.46593492,15.79554986,41.56739005,42.77060517,71.90145018,-6.261094613,-1.742722163,54.36399227,65.65623724
12/07/2018 10:00,44.16044625,56.68421031,45.20023754,16.50487135,19.58117328,14.6271432,39.83467506,41.1108772,70.37047683,-6.268972875,-1.03785816,52.76060602,64.00781756
