Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
28/09/2009 15:30,38.96,28/09/2009 15:30,53.27,28/09/2009 15:30,40.56,28/09/2009 15:30,27.67,28/09/2009 15:30,10.53,28/09/2009 15:30,17.74,28/09/2009 15:30,28.52,28/09/2009 15:30,66.28,28/09/2009 15:30,10.47,28/09/2009 15:30,42.49,28/09/2009 15:30,52.75
28/09/2009 16:00,38.75,28/09/2009 16:00,53.22,28/09/2009 16:00,39.91,28/09/2009 16:00,26.83,28/09/2009 16:00,10.48,28/09/2009 16:00,17.47,28/09/2009 16:00,28.31,28/09/2009 16:00,65.76,28/09/2009 16:00,10.71,28/09/2009 16:00,41.66,28/09/2009 16:00,51.45
28/09/2009 16:30,38.87,28/09/2009 16:30,53.08,28/09/2009 16:30,39.83,28/09/2009 16:30,25.52,28/09/2009 16:30,10.61,28/09/2009 16:30,18.14,28/09/2009 16:30,29.24,28/09/2009 16:30,65.03,28/09/2009 16:30,11.2,28/09/2009 16:30,42.25,28/09/2009 16:30,51.57
28/09/2009 17:00,39.2,28/09/2009 17:00,53.43,28/09/2009 17:00,39.67,28/09/2009 17:00,24.03,28/09/2009 17:00,10.66,28/09/2009 17:00,18.98,28/09/2009 17:00,31.09,28/09/2009 17:00,64.77,28/09/2009 17:00,12.07,28/09/2009 17:00,43.8,28/09/2009 17:00,51.97
28/09/2009 17:30,40.18,28/09/2009 17:30,53.69,28/09/2009 17:30,39.38,28/09/2009 17:30,21.17,28/09/2009 17:30,11.32,28/09/2009 17:30,20.03,28/09/2009 17:30,33.87,28/09/2009 17:30,64.45,28/09/2009 17:30,13.37,28/09/2009 17:30,45.89,28/09/2009 17:30,53.03
28/09/2009 18:00,41.47,28/09/2009 18:00,54.96,28/09/2009 18:00,39.8,28/09/2009 18:00,18.41,28/09/2009 18:00,13.06,28/09/2009 18:00,22.94,28/09/2009 18:00,39.62,28/09/2009 18:00,65.08,28/09/2009 18:00,16.07,28/09/2009 18:00,50.4,28/09/2009 18:00,54.08
28/09/2009 18:30,43.26,28/09/2009 18:30,55.12,28/09/2009 18:30,39.74,28/09/2009 18:30,16,28/09/2009 18:30,15.37,28/09/2009 18:30,26.72,28/09/2009 18:30,46.57,28/09/2009 18:30,65.91,28/09/2009 18:30,19.44,28/09/2009 18:30,56.85,28/09/2009 18:30,57.04
28/09/2009 19:00,45.81,28/09/2009 19:00,56.3,28/09/2009 19:00,40.95,28/09/2009 19:00,15.3,28/09/2009 19:00,16.78,28/09/2009 19:00,28.9,28/09/2009 19:00,51.01,28/09/2009 19:00,68.23,28/09/2009 19:00,21.32,28/09/2009 19:00,61.51,28/09/2009 19:00,60.09
28/09/2009 19:30,44.9,28/09/2009 19:30,53.98,28/09/2009 19:30,40.02,28/09/2009 19:30,14.37,28/09/2009 19:30,16.6,28/09/2009 19:30,29.09,28/09/2009 19:30,51.55,28/09/2009 19:30,66.23,28/09/2009 19:30,21.08,28/09/2009 19:30,61.18,28/09/2009 19:30,59.53
28/09/2009 20:00,43.61,28/09/2009 20:00,52.45,28/09/2009 20:00,38.98,28/09/2009 20:00,13.69,28/09/2009 20:00,16.31,28/09/2009 20:00,28.63,28/09/2009 20:00,50.31,28/09/2009 20:00,64.49,28/09/2009 20:00,20.63,28/09/2009 20:00,60.1,28/09/2009 20:00,58
28/09/2009 20:30,42.16,28/09/2009 20:30,50.91,28/09/2009 20:30,38.19,28/09/2009 20:30,12.87,28/09/2009 20:30,15.66,28/09/2009 20:30,27.47,28/09/2009 20:30,48.23,28/09/2009 20:30,62.07,28/09/2009 20:30,19.94,28/09/2009 20:30,57.88,28/09/2009 20:30,55.81
28/09/2009 21:00,41.23,28/09/2009 21:00,49.47,28/09/2009 21:00,37.1,28/09/2009 21:00,12.55,28/09/2009 21:00,15.15,28/09/2009 21:00,26.74,28/09/2009 21:00,46.93,28/09/2009 21:00,60.6,28/09/2009 21:00,19.15,28/09/2009 21:00,56.26,28/09/2009 21:00,54.59
28/09/2009 21:30,39.3,28/09/2009 21:30,47.26,28/09/2009 21:30,35.75,28/09/2009 21:30,12.37,28/09/2009 21:30,14.64,28/09/2009 21:30,25.53,28/09/2009 21:30,44.72,28/09/2009 21:30,58.52,28/09/2009 21:30,18.4,28/09/2009 21:30,53.72,28/09/2009 21:30,52.01
28/09/2009 22:00,36.94,28/09/2009 22:00,45.21,28/09/2009 22:00,34.53,28/09/2009 22:00,12.14,28/09/2009 22:00,13.89,28/09/2009 22:00,23.58,28/09/2009 22:00,41.73,28/09/2009 22:00,55.75,28/09/2009 22:00,17.06,28/09/2009 22:00,50,28/09/2009 22:00,50.32
28/09/2009 22:30,36.48,28/09/2009 22:30,43.85,28/09/2009 22:30,33.73,28/09/2009 22:30,11.78,28/09/2009 22:30,13.95,28/09/2009 22:30,23.69,28/09/2009 22:30,41.62,28/09/2009 22:30,53.69,28/09/2009 22:30,17.66,28/09/2009 22:30,49.76,28/09/2009 22:30,49.82
28/09/2009 23:00,34.91,28/09/2009 23:00,42.01,28/09/2009 23:00,32.28,28/09/2009 23:00,11.59,28/09/2009 23:00,13.33,28/09/2009 23:00,22.98,28/09/2009 23:00,40.72,28/09/2009 23:00,50.76,28/09/2009 23:00,17.91,28/09/2009 23:00,47.84,28/09/2009 23:00,47.38
28/09/2009 23:30,32.28,28/09/2009 23:30,38.14,28/09/2009 23:30,29.84,28/09/2009 23:30,11.22,28/09/2009 23:30,11.92,28/09/2009 23:30,21.48,28/09/2009 23:30,36.68,28/09/2009 23:30,47.98,28/09/2009 23:30,16.78,28/09/2009 23:30,43.32,28/09/2009 23:30,43.48
29/09/2009 0:00,29.43,29/09/2009 0:00,34.41,29/09/2009 0:00,27.98,29/09/2009 0:00,10.82,29/09/2009 0:00,10.08,29/09/2009 0:00,19.02,29/09/2009 0:00,31.77,29/09/2009 0:00,45.01,29/09/2009 0:00,14.31,29/09/2009 0:00,38.14,29/09/2009 0:00,39.75
29/09/2009 0:30,27.15,29/09/2009 0:30,31.93,29/09/2009 0:30,26.52,29/09/2009 0:30,10.64,29/09/2009 0:30,8.72,29/09/2009 0:30,17.25,29/09/2009 0:30,27.86,29/09/2009 0:30,42.6,29/09/2009 0:30,12.51,29/09/2009 0:30,33.91,29/09/2009 0:30,36.63
29/09/2009 1:00,25.67,29/09/2009 1:00,30.13,29/09/2009 1:00,25.58,29/09/2009 1:00,10.55,29/09/2009 1:00,7.84,29/09/2009 1:00,16.22,29/09/2009 1:00,25.33,29/09/2009 1:00,41.29,29/09/2009 1:00,11.16,29/09/2009 1:00,31.25,29/09/2009 1:00,34.51
29/09/2009 1:30,24.57,29/09/2009 1:30,29.17,29/09/2009 1:30,24.84,29/09/2009 1:30,10.26,29/09/2009 1:30,7.28,29/09/2009 1:30,15.3,29/09/2009 1:30,23.46,29/09/2009 1:30,40.21,29/09/2009 1:30,10.16,29/09/2009 1:30,29.4,29/09/2009 1:30,33.66
29/09/2009 2:00,23.86,29/09/2009 2:00,28.77,29/09/2009 2:00,24.66,29/09/2009 2:00,10.08,29/09/2009 2:00,6.83,29/09/2009 2:00,14.99,29/09/2009 2:00,22.8,29/09/2009 2:00,39.78,29/09/2009 2:00,9.48,29/09/2009 2:00,28.14,29/09/2009 2:00,33.17
29/09/2009 2:30,23.43,29/09/2009 2:30,28.46,29/09/2009 2:30,24.28,29/09/2009 2:30,9.89,29/09/2009 2:30,6.4,29/09/2009 2:30,14.91,29/09/2009 2:30,22.01,29/09/2009 2:30,39.35,29/09/2009 2:30,9.12,29/09/2009 2:30,27.23,29/09/2009 2:30,32.69
29/09/2009 3:00,23.14,29/09/2009 3:00,28.27,29/09/2009 3:00,24.27,29/09/2009 3:00,10.05,29/09/2009 3:00,6.12,29/09/2009 3:00,14.93,29/09/2009 3:00,21.82,29/09/2009 3:00,39.56,29/09/2009 3:00,8.95,29/09/2009 3:00,27.21,29/09/2009 3:00,32.55
29/09/2009 3:30,22.81,29/09/2009 3:30,28.37,29/09/2009 3:30,24.37,29/09/2009 3:30,10.43,29/09/2009 3:30,6.08,29/09/2009 3:30,15.01,29/09/2009 3:30,21.66,29/09/2009 3:30,39.74,29/09/2009 3:30,8.81,29/09/2009 3:30,27.14,29/09/2009 3:30,32.52
29/09/2009 4:00,22.98,29/09/2009 4:00,28.68,29/09/2009 4:00,24.52,29/09/2009 4:00,10.62,29/09/2009 4:00,5.89,29/09/2009 4:00,15.12,29/09/2009 4:00,21.72,29/09/2009 4:00,39.8,29/09/2009 4:00,8.5,29/09/2009 4:00,26.98,29/09/2009 4:00,32.93
29/09/2009 4:30,23.42,29/09/2009 4:30,29.25,29/09/2009 4:30,25.06,29/09/2009 4:30,11.35,29/09/2009 4:30,6.08,29/09/2009 4:30,15.51,29/09/2009 4:30,22.22,29/09/2009 4:30,40.83,29/09/2009 4:30,8.61,29/09/2009 4:30,27.47,29/09/2009 4:30,33.77
29/09/2009 5:00,24.03,29/09/2009 5:00,30.17,29/09/2009 5:00,25.79,29/09/2009 5:00,11.84,29/09/2009 5:00,6.75,29/09/2009 5:00,15.87,29/09/2009 5:00,22.76,29/09/2009 5:00,41.4,29/09/2009 5:00,9,29/09/2009 5:00,28.46,29/09/2009 5:00,34.44
29/09/2009 5:30,25.68,29/09/2009 5:30,32.17,29/09/2009 5:30,27.2,29/09/2009 5:30,12.77,29/09/2009 5:30,7.56,29/09/2009 5:30,16.6,29/09/2009 5:30,24.49,29/09/2009 5:30,43.88,29/09/2009 5:30,10.05,29/09/2009 5:30,30.59,29/09/2009 5:30,36.53
29/09/2009 6:00,26.91,29/09/2009 6:00,33.74,29/09/2009 6:00,28.15,29/09/2009 6:00,13.45,29/09/2009 6:00,8.57,29/09/2009 6:00,17.46,29/09/2009 6:00,26.45,29/09/2009 6:00,45.43,29/09/2009 6:00,11.17,29/09/2009 6:00,33.16,29/09/2009 6:00,38.79
29/09/2009 6:30,31.2,29/09/2009 6:30,38.99,29/09/2009 6:30,30.77,29/09/2009 6:30,15.18,29/09/2009 6:30,10.6,29/09/2009 6:30,19.27,29/09/2009 6:30,31.11,29/09/2009 6:30,52.05,29/09/2009 6:30,13.24,29/09/2009 6:30,39.33,29/09/2009 6:30,43.59
29/09/2009 7:00,35.34,29/09/2009 7:00,43.84,29/09/2009 7:00,34.16,29/09/2009 7:00,16.82,29/09/2009 7:00,11.96,29/09/2009 7:00,20.55,29/09/2009 7:00,35.45,29/09/2009 7:00,57.8,29/09/2009 7:00,14.36,29/09/2009 7:00,44.78,29/09/2009 7:00,49.04
29/09/2009 7:30,40.62,29/09/2009 7:30,50.5,29/09/2009 7:30,38.67,29/09/2009 7:30,20.25,29/09/2009 7:30,12.97,29/09/2009 7:30,21.11,29/09/2009 7:30,39.28,29/09/2009 7:30,66.32,29/09/2009 7:30,14.22,29/09/2009 7:30,49.82,29/09/2009 7:30,55.29
29/09/2009 8:00,41.95,29/09/2009 8:00,54.26,29/09/2009 8:00,41.54,29/09/2009 8:00,22.76,29/09/2009 8:00,13.29,29/09/2009 8:00,20.72,29/09/2009 8:00,39.62,29/09/2009 8:00,70.23,29/09/2009 8:00,13.55,29/09/2009 8:00,51.68,29/09/2009 8:00,58.24
29/09/2009 8:30,41.88,29/09/2009 8:30,56.64,29/09/2009 8:30,43.41,29/09/2009 8:30,25.15,29/09/2009 8:30,12.77,29/09/2009 8:30,19.69,29/09/2009 8:30,37.03,29/09/2009 8:30,72.3,29/09/2009 8:30,12.18,29/09/2009 8:30,51.02,29/09/2009 8:30,58.47
29/09/2009 9:00,41.71,29/09/2009 9:00,56.77,29/09/2009 9:00,42.93,29/09/2009 9:00,26.55,29/09/2009 9:00,13.3,29/09/2009 9:00,18.99,29/09/2009 9:00,34.27,29/09/2009 9:00,72.71,29/09/2009 9:00,11.13,29/09/2009 9:00,48.64,29/09/2009 9:00,57.05
29/09/2009 9:30,41.91,29/09/2009 9:30,56.37,29/09/2009 9:30,42.56,29/09/2009 9:30,27.22,29/09/2009 9:30,13.24,29/09/2009 9:30,18.68,29/09/2009 9:30,33.27,29/09/2009 9:30,71.35,29/09/2009 9:30,11.15,29/09/2009 9:30,47.9,29/09/2009 9:30,56.2
29/09/2009 10:00,41.43,29/09/2009 10:00,55.43,29/09/2009 10:00,41.84,29/09/2009 10:00,27.64,29/09/2009 10:00,12.7,29/09/2009 10:00,18.23,29/09/2009 10:00,31.51,29/09/2009 10:00,69.39,29/09/2009 10:00,11.04,29/09/2009 10:00,46.64,29/09/2009 10:00,54.97
29/09/2009 10:30,41.87,29/09/2009 10:30,55.92,29/09/2009 10:30,41.89,29/09/2009 10:30,28.02,29/09/2009 10:30,12.6,29/09/2009 10:30,18.26,29/09/2009 10:30,32.41,29/09/2009 10:30,68.99,29/09/2009 10:30,11.29,29/09/2009 10:30,47.09,29/09/2009 10:30,54.89
29/09/2009 11:00,41.88,29/09/2009 11:00,56.24,29/09/2009 11:00,42.13,29/09/2009 11:00,28.04,29/09/2009 11:00,12.5,29/09/2009 11:00,19,29/09/2009 11:00,32.87,29/09/2009 11:00,68.55,29/09/2009 11:00,11.48,29/09/2009 11:00,46.86,29/09/2009 11:00,54.65
29/09/2009 11:30,41.28,29/09/2009 11:30,55.66,29/09/2009 11:30,41.5,29/09/2009 11:30,27.77,29/09/2009 11:30,12.03,29/09/2009 11:30,18.54,29/09/2009 11:30,31.01,29/09/2009 11:30,67.87,29/09/2009 11:30,11.06,29/09/2009 11:30,45.69,29/09/2009 11:30,54.56
29/09/2009 12:00,40.59,29/09/2009 12:00,54.66,29/09/2009 12:00,41.36,29/09/2009 12:00,27.57,29/09/2009 12:00,11.51,29/09/2009 12:00,17.94,29/09/2009 12:00,29.78,29/09/2009 12:00,67.26,29/09/2009 12:00,11.03,29/09/2009 12:00,44.46,29/09/2009 12:00,55.62
29/09/2009 12:30,40.54,29/09/2009 12:30,54.72,29/09/2009 12:30,41.22,29/09/2009 12:30,27.56,29/09/2009 12:30,11.3,29/09/2009 12:30,18.38,29/09/2009 12:30,29.62,29/09/2009 12:30,67.57,29/09/2009 12:30,11.24,29/09/2009 12:30,44.22,29/09/2009 12:30,57.32
29/09/2009 13:00,40.02,29/09/2009 13:00,54.67,29/09/2009 13:00,40.76,29/09/2009 13:00,27.11,29/09/2009 13:00,10.98,29/09/2009 13:00,17.57,29/09/2009 13:00,28.7,29/09/2009 13:00,66.96,29/09/2009 13:00,10.63,29/09/2009 13:00,43.05,29/09/2009 13:00,56.34
29/09/2009 13:30,39.25,29/09/2009 13:30,53.77,29/09/2009 13:30,40.51,29/09/2009 13:30,27.24,29/09/2009 13:30,10.54,29/09/2009 13:30,16.77,29/09/2009 13:30,27.64,29/09/2009 13:30,66.45,29/09/2009 13:30,10.16,29/09/2009 13:30,41.55,29/09/2009 13:30,55.49
29/09/2009 14:00,38.73,29/09/2009 14:00,53.38,29/09/2009 14:00,40.24,29/09/2009 14:00,27.38,29/09/2009 14:00,10.17,29/09/2009 14:00,16.51,29/09/2009 14:00,26.71,29/09/2009 14:00,65.61,29/09/2009 14:00,9.6,29/09/2009 14:00,40.59,29/09/2009 14:00,55.04
29/09/2009 14:30,38.07,29/09/2009 14:30,52.64,29/09/2009 14:30,39.92,29/09/2009 14:30,27.21,29/09/2009 14:30,9.69,29/09/2009 14:30,16.12,29/09/2009 14:30,26.1,29/09/2009 14:30,65.39,29/09/2009 14:30,9.31,29/09/2009 14:30,39.74,29/09/2009 14:30,53.86
29/09/2009 15:00,37.74,29/09/2009 15:00,52.39,29/09/2009 15:00,39.68,29/09/2009 15:00,26.88,29/09/2009 15:00,9.53,29/09/2009 15:00,15.92,29/09/2009 15:00,25.91,29/09/2009 15:00,64.61,29/09/2009 15:00,9.36,29/09/2009 15:00,39.42,29/09/2009 15:00,53.33
29/09/2009 15:30,37.48,29/09/2009 15:30,51.98,29/09/2009 15:30,39.42,29/09/2009 15:30,26.18,29/09/2009 15:30,9.03,29/09/2009 15:30,15.87,29/09/2009 15:30,26.14,29/09/2009 15:30,63.96,29/09/2009 15:30,9.21,29/09/2009 15:30,39.25,29/09/2009 15:30,52.96
29/09/2009 16:00,37.35,29/09/2009 16:00,51.58,29/09/2009 16:00,39.01,29/09/2009 16:00,25.83,29/09/2009 16:00,8.91,29/09/2009 16:00,15.66,29/09/2009 16:00,25.69,29/09/2009 16:00,63.56,29/09/2009 16:00,9.4,29/09/2009 16:00,38.98,29/09/2009 16:00,53.1
29/09/2009 16:30,37.31,29/09/2009 16:30,51.99,29/09/2009 16:30,38.86,29/09/2009 16:30,24.66,29/09/2009 16:30,9.05,29/09/2009 16:30,15.94,29/09/2009 16:30,26.69,29/09/2009 16:30,63.1,29/09/2009 16:30,9.64,29/09/2009 16:30,39.41,29/09/2009 16:30,53.25
29/09/2009 17:00,37.79,29/09/2009 17:00,52.63,29/09/2009 17:00,38.91,29/09/2009 17:00,23.37,29/09/2009 17:00,8.93,29/09/2009 17:00,16.62,29/09/2009 17:00,28.22,29/09/2009 17:00,62.44,29/09/2009 17:00,10.37,29/09/2009 17:00,40.18,29/09/2009 17:00,53.9
29/09/2009 17:30,38.34,29/09/2009 17:30,52.99,29/09/2009 17:30,38.26,29/09/2009 17:30,21.03,29/09/2009 17:30,9.6,29/09/2009 17:30,17.73,29/09/2009 17:30,31.16,29/09/2009 17:30,61.64,29/09/2009 17:30,11.78,29/09/2009 17:30,42.61,29/09/2009 17:30,54.77
29/09/2009 18:00,39.55,29/09/2009 18:00,52.87,29/09/2009 18:00,38.27,29/09/2009 18:00,18.08,29/09/2009 18:00,11.28,29/09/2009 18:00,20.19,29/09/2009 18:00,35.92,29/09/2009 18:00,62.73,29/09/2009 18:00,14.24,29/09/2009 18:00,46.61,29/09/2009 18:00,55.66
29/09/2009 18:30,41.55,29/09/2009 18:30,53.36,29/09/2009 18:30,38.51,29/09/2009 18:30,16.09,29/09/2009 18:30,13.78,29/09/2009 18:30,24.38,29/09/2009 18:30,43.96,29/09/2009 18:30,64.02,29/09/2009 18:30,17.46,29/09/2009 18:30,53.37,29/09/2009 18:30,59.39
29/09/2009 19:00,43.79,29/09/2009 19:00,53.67,29/09/2009 19:00,39.82,29/09/2009 19:00,15.28,29/09/2009 19:00,15.04,29/09/2009 19:00,26.57,29/09/2009 19:00,48.3,29/09/2009 19:00,65.72,29/09/2009 19:00,19.27,29/09/2009 19:00,57.47,29/09/2009 19:00,61.61
29/09/2009 19:30,43.18,29/09/2009 19:30,51.64,29/09/2009 19:30,38.89,29/09/2009 19:30,14.5,29/09/2009 19:30,15.18,29/09/2009 19:30,26.82,29/09/2009 19:30,48.39,29/09/2009 19:30,63.45,29/09/2009 19:30,19.29,29/09/2009 19:30,56.68,29/09/2009 19:30,60.34
29/09/2009 20:00,42.56,29/09/2009 20:00,50.43,29/09/2009 20:00,37.97,29/09/2009 20:00,13.86,29/09/2009 20:00,14.83,29/09/2009 20:00,26.7,29/09/2009 20:00,47.38,29/09/2009 20:00,62.24,29/09/2009 20:00,18.98,29/09/2009 20:00,56.44,29/09/2009 20:00,59.09
29/09/2009 20:30,41.28,29/09/2009 20:30,48.75,29/09/2009 20:30,37.07,29/09/2009 20:30,13.03,29/09/2009 20:30,14.84,29/09/2009 20:30,26.14,29/09/2009 20:30,46.01,29/09/2009 20:30,60.49,29/09/2009 20:30,18.6,29/09/2009 20:30,55.39,29/09/2009 20:30,57.75
29/09/2009 21:00,39.84,29/09/2009 21:00,47.91,29/09/2009 21:00,36.21,29/09/2009 21:00,12.5,29/09/2009 21:00,14.31,29/09/2009 21:00,25.23,29/09/2009 21:00,44.62,29/09/2009 21:00,58.8,29/09/2009 21:00,17.83,29/09/2009 21:00,53.87,29/09/2009 21:00,56.29
29/09/2009 21:30,38.06,29/09/2009 21:30,45.92,29/09/2009 21:30,34.85,29/09/2009 21:30,12.38,29/09/2009 21:30,13.86,29/09/2009 21:30,24.32,29/09/2009 21:30,42.75,29/09/2009 21:30,56.74,29/09/2009 21:30,17.17,29/09/2009 21:30,50.91,29/09/2009 21:30,54.35
29/09/2009 22:00,35.77,29/09/2009 22:00,44.24,29/09/2009 22:00,33.63,29/09/2009 22:00,12.04,29/09/2009 22:00,13.4,29/09/2009 22:00,22.98,29/09/2009 22:00,41.03,29/09/2009 22:00,54.31,29/09/2009 22:00,16.57,29/09/2009 22:00,48.57,29/09/2009 22:00,52.77
29/09/2009 22:30,34.95,29/09/2009 22:30,43.05,29/09/2009 22:30,33.27,29/09/2009 22:30,11.83,29/09/2009 22:30,13.56,29/09/2009 22:30,23.53,29/09/2009 22:30,41.5,29/09/2009 22:30,53.3,29/09/2009 22:30,17.36,29/09/2009 22:30,49.1,29/09/2009 22:30,53.01
29/09/2009 23:00,34.25,29/09/2009 23:00,41.28,29/09/2009 23:00,31.93,29/09/2009 23:00,11.75,29/09/2009 23:00,12.93,29/09/2009 23:00,23.19,29/09/2009 23:00,40.86,29/09/2009 23:00,50.79,29/09/2009 23:00,17.48,29/09/2009 23:00,47.46,29/09/2009 23:00,51.09
29/09/2009 23:30,32.23,29/09/2009 23:30,37.35,29/09/2009 23:30,29.96,29/09/2009 23:30,11.34,29/09/2009 23:30,11.65,29/09/2009 23:30,21.51,29/09/2009 23:30,36.84,29/09/2009 23:30,48.23,29/09/2009 23:30,16.56,29/09/2009 23:30,43.34,29/09/2009 23:30,47.34
30/09/2009 0:00,29.41,30/09/2009 0:00,34.1,30/09/2009 0:00,28.23,30/09/2009 0:00,10.9,30/09/2009 0:00,9.62,30/09/2009 0:00,18.92,30/09/2009 0:00,31.71,30/09/2009 0:00,44.98,30/09/2009 0:00,13.9,30/09/2009 0:00,37.79,30/09/2009 0:00,43.2
30/09/2009 0:30,27.41,30/09/2009 0:30,32.05,30/09/2009 0:30,26.87,30/09/2009 0:30,10.64,30/09/2009 0:30,8.49,30/09/2009 0:30,17.51,30/09/2009 0:30,28.14,30/09/2009 0:30,43.16,30/09/2009 0:30,12.44,30/09/2009 0:30,34.27,30/09/2009 0:30,40.47
30/09/2009 1:00,26.03,30/09/2009 1:00,30.43,30/09/2009 1:00,25.96,30/09/2009 1:00,10.47,30/09/2009 1:00,7.63,30/09/2009 1:00,16.64,30/09/2009 1:00,26.07,30/09/2009 1:00,41.95,30/09/2009 1:00,11.18,30/09/2009 1:00,31.65,30/09/2009 1:00,38.7
30/09/2009 1:30,24.91,30/09/2009 1:30,29.32,30/09/2009 1:30,25.52,30/09/2009 1:30,10.52,30/09/2009 1:30,7.13,30/09/2009 1:30,16.13,30/09/2009 1:30,24.66,30/09/2009 1:30,41.3,30/09/2009 1:30,10.38,30/09/2009 1:30,30.1,30/09/2009 1:30,37.94
30/09/2009 2:00,24.15,30/09/2009 2:00,28.66,30/09/2009 2:00,25.19,30/09/2009 2:00,10.39,30/09/2009 2:00,6.77,30/09/2009 2:00,15.92,30/09/2009 2:00,23.56,30/09/2009 2:00,40.86,30/09/2009 2:00,9.84,30/09/2009 2:00,28.92,30/09/2009 2:00,37.54
30/09/2009 2:30,23.79,30/09/2009 2:30,28.59,30/09/2009 2:30,24.55,30/09/2009 2:30,10.25,30/09/2009 2:30,6.46,30/09/2009 2:30,15.86,30/09/2009 2:30,22.7,30/09/2009 2:30,40.47,30/09/2009 2:30,9.46,30/09/2009 2:30,28.39,30/09/2009 2:30,37.15
30/09/2009 3:00,23.72,30/09/2009 3:00,28.49,30/09/2009 3:00,24.5,30/09/2009 3:00,10.56,30/09/2009 3:00,6.41,30/09/2009 3:00,15.96,30/09/2009 3:00,22.44,30/09/2009 3:00,40.3,30/09/2009 3:00,9.06,30/09/2009 3:00,28.3,30/09/2009 3:00,37.07
30/09/2009 3:30,23.64,30/09/2009 3:30,28.86,30/09/2009 3:30,24.73,30/09/2009 3:30,10.71,30/09/2009 3:30,6.31,30/09/2009 3:30,16.24,30/09/2009 3:30,22.43,30/09/2009 3:30,40.56,30/09/2009 3:30,9.16,30/09/2009 3:30,28.67,30/09/2009 3:30,37.63
30/09/2009 4:00,23.77,30/09/2009 4:00,29.09,30/09/2009 4:00,24.94,30/09/2009 4:00,10.72,30/09/2009 4:00,6.42,30/09/2009 4:00,16.45,30/09/2009 4:00,22.57,30/09/2009 4:00,40.57,30/09/2009 4:00,9.22,30/09/2009 4:00,28.59,30/09/2009 4:00,38.34
30/09/2009 4:30,24.18,30/09/2009 4:30,29.8,30/09/2009 4:30,25.83,30/09/2009 4:30,11.35,30/09/2009 4:30,6.46,30/09/2009 4:30,16.71,30/09/2009 4:30,22.65,30/09/2009 4:30,41.4,30/09/2009 4:30,9.38,30/09/2009 4:30,28.92,30/09/2009 4:30,38.72
30/09/2009 5:00,24.93,30/09/2009 5:00,30.39,30/09/2009 5:00,26.44,30/09/2009 5:00,12.21,30/09/2009 5:00,7.01,30/09/2009 5:00,16.87,30/09/2009 5:00,23.18,30/09/2009 5:00,42.02,30/09/2009 5:00,9.72,30/09/2009 5:00,29.7,30/09/2009 5:00,39.51
30/09/2009 5:30,26.21,30/09/2009 5:30,32.23,30/09/2009 5:30,27.5,30/09/2009 5:30,13.26,30/09/2009 5:30,7.9,30/09/2009 5:30,17.52,30/09/2009 5:30,25.1,30/09/2009 5:30,44.07,30/09/2009 5:30,10.72,30/09/2009 5:30,31.89,30/09/2009 5:30,41.1
30/09/2009 6:00,27.45,30/09/2009 6:00,33.71,30/09/2009 6:00,28.12,30/09/2009 6:00,13.55,30/09/2009 6:00,9.14,30/09/2009 6:00,18.14,30/09/2009 6:00,26.92,30/09/2009 6:00,45.51,30/09/2009 6:00,11.9,30/09/2009 6:00,34.6,30/09/2009 6:00,42.87
30/09/2009 6:30,32.09,30/09/2009 6:30,39.27,30/09/2009 6:30,31.11,30/09/2009 6:30,15.38,30/09/2009 6:30,11.19,30/09/2009 6:30,19.42,30/09/2009 6:30,31.57,30/09/2009 6:30,52.77,30/09/2009 6:30,14.05,30/09/2009 6:30,41.06,30/09/2009 6:30,47.93
30/09/2009 7:00,36,30/09/2009 7:00,43.93,30/09/2009 7:00,34.15,30/09/2009 7:00,16.95,30/09/2009 7:00,12.9,30/09/2009 7:00,20.46,30/09/2009 7:00,35.66,30/09/2009 7:00,58.52,30/09/2009 7:00,15.24,30/09/2009 7:00,46.88,30/09/2009 7:00,53.51
30/09/2009 7:30,40.94,30/09/2009 7:30,50.74,30/09/2009 7:30,38.83,30/09/2009 7:30,20.14,30/09/2009 7:30,14.35,30/09/2009 7:30,21.13,30/09/2009 7:30,39.34,30/09/2009 7:30,66.7,30/09/2009 7:30,15.23,30/09/2009 7:30,53.24,30/09/2009 7:30,59.58
30/09/2009 8:00,42.73,30/09/2009 8:00,54.7,30/09/2009 8:00,41.71,30/09/2009 8:00,22.59,30/09/2009 8:00,14.49,30/09/2009 8:00,20.62,30/09/2009 8:00,40.3,30/09/2009 8:00,70.39,30/09/2009 8:00,14.6,30/09/2009 8:00,54.94,30/09/2009 8:00,62.52
