Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
6/10/2006 18:30,36.93,6/10/2006 18:30,49.63,6/10/2006 18:30,33.94,6/10/2006 18:30,11.87,6/10/2006 18:30,9.55,6/10/2006 18:30,13.49,6/10/2006 18:30,31.51,6/10/2006 18:30,58.59,6/10/2006 18:30,12.83,6/10/2006 18:30,44.28,6/10/2006 18:30,50.11
6/10/2006 19:00,37.39,6/10/2006 19:00,49,6/10/2006 19:00,33.69,6/10/2006 19:00,11.75,6/10/2006 19:00,10.09,6/10/2006 19:00,14.78,6/10/2006 19:00,34.9,6/10/2006 19:00,58.34,6/10/2006 19:00,14.25,6/10/2006 19:00,47.43,6/10/2006 19:00,51.57
6/10/2006 19:30,35.89,6/10/2006 19:30,46.74,6/10/2006 19:30,32.54,6/10/2006 19:30,10.68,6/10/2006 19:30,9.95,6/10/2006 19:30,14.8,6/10/2006 19:30,34.78,6/10/2006 19:30,54.2,6/10/2006 19:30,14.47,6/10/2006 19:30,46.91,6/10/2006 19:30,50.67
6/10/2006 20:00,35.24,6/10/2006 20:00,45.04,6/10/2006 20:00,31.74,6/10/2006 20:00,10.17,6/10/2006 20:00,9.82,6/10/2006 20:00,14.47,6/10/2006 20:00,34.18,6/10/2006 20:00,52.53,6/10/2006 20:00,14.01,6/10/2006 20:00,45.92,6/10/2006 20:00,49.12
6/10/2006 20:30,34.63,6/10/2006 20:30,43.64,6/10/2006 20:30,31.08,6/10/2006 20:30,9.55,6/10/2006 20:30,10.1,6/10/2006 20:30,14,6/10/2006 20:30,33.31,6/10/2006 20:30,50.72,6/10/2006 20:30,13.55,6/10/2006 20:30,45.07,6/10/2006 20:30,47.76
6/10/2006 21:00,32.95,6/10/2006 21:00,42.1,6/10/2006 21:00,30.15,6/10/2006 21:00,9.34,6/10/2006 21:00,9.68,6/10/2006 21:00,13.74,6/10/2006 21:00,32.12,6/10/2006 21:00,49.42,6/10/2006 21:00,13.35,6/10/2006 21:00,43.41,6/10/2006 21:00,45.84
6/10/2006 21:30,30.57,6/10/2006 21:30,39.94,6/10/2006 21:30,29.03,6/10/2006 21:30,8.81,6/10/2006 21:30,9.24,6/10/2006 21:30,13.24,6/10/2006 21:30,31.33,6/10/2006 21:30,47.58,6/10/2006 21:30,12.81,6/10/2006 21:30,40.27,6/10/2006 21:30,43.14
6/10/2006 22:00,28.85,6/10/2006 22:00,36.99,6/10/2006 22:00,28.48,6/10/2006 22:00,8.71,6/10/2006 22:00,9.18,6/10/2006 22:00,12.44,6/10/2006 22:00,30.37,6/10/2006 22:00,46.15,6/10/2006 22:00,12.39,6/10/2006 22:00,38.53,6/10/2006 22:00,41.14
6/10/2006 22:30,29.37,6/10/2006 22:30,37.06,6/10/2006 22:30,28.61,6/10/2006 22:30,8.66,6/10/2006 22:30,10.18,6/10/2006 22:30,13.44,6/10/2006 22:30,33.01,6/10/2006 22:30,45.78,6/10/2006 22:30,14.16,6/10/2006 22:30,40.94,6/10/2006 22:30,42.64
6/10/2006 23:00,29.65,6/10/2006 23:00,36.48,6/10/2006 23:00,28.13,6/10/2006 23:00,8.41,6/10/2006 23:00,10.19,6/10/2006 23:00,13.73,6/10/2006 23:00,34.13,6/10/2006 23:00,44.79,6/10/2006 23:00,15.42,6/10/2006 23:00,40.92,6/10/2006 23:00,42.12
6/10/2006 23:30,28.42,6/10/2006 23:30,34.51,6/10/2006 23:30,26.6,6/10/2006 23:30,8.44,6/10/2006 23:30,9.66,6/10/2006 23:30,12.52,6/10/2006 23:30,31.4,6/10/2006 23:30,43.11,6/10/2006 23:30,15.07,6/10/2006 23:30,38.06,6/10/2006 23:30,39.54
7/10/2006 0:00,25.9,7/10/2006 0:00,31.73,7/10/2006 0:00,24.87,7/10/2006 0:00,8.18,7/10/2006 0:00,8.3,7/10/2006 0:00,10.67,7/10/2006 0:00,27.48,7/10/2006 0:00,40.91,7/10/2006 0:00,12.82,7/10/2006 0:00,34.03,7/10/2006 0:00,36.12
7/10/2006 0:30,23.94,7/10/2006 0:30,29.92,7/10/2006 0:30,23.97,7/10/2006 0:30,7.83,7/10/2006 0:30,6.89,7/10/2006 0:30,9.39,7/10/2006 0:30,24.56,7/10/2006 0:30,38.9,7/10/2006 0:30,11.02,7/10/2006 0:30,30.25,7/10/2006 0:30,33.48
7/10/2006 1:00,22.5,7/10/2006 1:00,28.44,7/10/2006 1:00,23.06,7/10/2006 1:00,7.75,7/10/2006 1:00,5.97,7/10/2006 1:00,8.73,7/10/2006 1:00,22.03,7/10/2006 1:00,37.58,7/10/2006 1:00,9.52,7/10/2006 1:00,27.37,7/10/2006 1:00,31.37
7/10/2006 1:30,21.37,7/10/2006 1:30,27.28,7/10/2006 1:30,22.62,7/10/2006 1:30,7.73,7/10/2006 1:30,5.02,7/10/2006 1:30,7.95,7/10/2006 1:30,20.78,7/10/2006 1:30,36.83,7/10/2006 1:30,8.46,7/10/2006 1:30,25.81,7/10/2006 1:30,30.16
7/10/2006 2:00,20.77,7/10/2006 2:00,26.95,7/10/2006 2:00,22.11,7/10/2006 2:00,7.7,7/10/2006 2:00,4.91,7/10/2006 2:00,7.56,7/10/2006 2:00,19.77,7/10/2006 2:00,36.46,7/10/2006 2:00,7.89,7/10/2006 2:00,25.13,7/10/2006 2:00,29.61
7/10/2006 2:30,20.43,7/10/2006 2:30,26.19,7/10/2006 2:30,21.71,7/10/2006 2:30,7.64,7/10/2006 2:30,4.49,7/10/2006 2:30,7.35,7/10/2006 2:30,19.21,7/10/2006 2:30,35.88,7/10/2006 2:30,7.56,7/10/2006 2:30,24.07,7/10/2006 2:30,29.04
7/10/2006 3:00,20.07,7/10/2006 3:00,25.94,7/10/2006 3:00,21.83,7/10/2006 3:00,7.46,7/10/2006 3:00,4.29,7/10/2006 3:00,7.16,7/10/2006 3:00,18.86,7/10/2006 3:00,35.35,7/10/2006 3:00,7.23,7/10/2006 3:00,23.74,7/10/2006 3:00,28.88
7/10/2006 3:30,19.98,7/10/2006 3:30,26.02,7/10/2006 3:30,21.71,7/10/2006 3:30,7.24,7/10/2006 3:30,4.29,7/10/2006 3:30,7.18,7/10/2006 3:30,18.85,7/10/2006 3:30,35.39,7/10/2006 3:30,7.1,7/10/2006 3:30,23.66,7/10/2006 3:30,28.75
7/10/2006 4:00,19.84,7/10/2006 4:00,25.51,7/10/2006 4:00,21.68,7/10/2006 4:00,7.33,7/10/2006 4:00,4.14,7/10/2006 4:00,7.24,7/10/2006 4:00,18.82,7/10/2006 4:00,35.27,7/10/2006 4:00,7.01,7/10/2006 4:00,23.63,7/10/2006 4:00,28.79
7/10/2006 4:30,19.88,7/10/2006 4:30,25.35,7/10/2006 4:30,21.77,7/10/2006 4:30,7.31,7/10/2006 4:30,4.08,7/10/2006 4:30,7.44,7/10/2006 4:30,18.84,7/10/2006 4:30,35.17,7/10/2006 4:30,6.95,7/10/2006 4:30,23.53,7/10/2006 4:30,28.97
7/10/2006 5:00,19.98,7/10/2006 5:00,25.32,7/10/2006 5:00,21.83,7/10/2006 5:00,7.54,7/10/2006 5:00,4.17,7/10/2006 5:00,7.55,7/10/2006 5:00,18.95,7/10/2006 5:00,35.6,7/10/2006 5:00,7.2,7/10/2006 5:00,23.89,7/10/2006 5:00,29.35
7/10/2006 5:30,20.25,7/10/2006 5:30,25.66,7/10/2006 5:30,22.27,7/10/2006 5:30,7.84,7/10/2006 5:30,4.26,7/10/2006 5:30,7.93,7/10/2006 5:30,19.32,7/10/2006 5:30,35.39,7/10/2006 5:30,7.53,7/10/2006 5:30,24.57,7/10/2006 5:30,30.01
7/10/2006 6:00,20.01,7/10/2006 6:00,25.32,7/10/2006 6:00,22,7/10/2006 6:00,7.76,7/10/2006 6:00,4.36,7/10/2006 6:00,7.79,7/10/2006 6:00,18.96,7/10/2006 6:00,34.67,7/10/2006 6:00,7.67,7/10/2006 6:00,24.75,7/10/2006 6:00,30.18
7/10/2006 6:30,21.23,7/10/2006 6:30,26.47,7/10/2006 6:30,22.25,7/10/2006 6:30,8.27,7/10/2006 6:30,5.28,7/10/2006 6:30,8.16,7/10/2006 6:30,20.58,7/10/2006 6:30,36.73,7/10/2006 6:30,8.12,7/10/2006 6:30,26.78,7/10/2006 6:30,32.03
7/10/2006 7:00,22.55,7/10/2006 7:00,28.04,7/10/2006 7:00,22.78,7/10/2006 7:00,8.66,7/10/2006 7:00,5.48,7/10/2006 7:00,8.35,7/10/2006 7:00,21.63,7/10/2006 7:00,37.23,7/10/2006 7:00,8.46,7/10/2006 7:00,28.25,7/10/2006 7:00,33.35
7/10/2006 7:30,23.65,7/10/2006 7:30,30.16,7/10/2006 7:30,23.78,7/10/2006 7:30,9.63,7/10/2006 7:30,6.29,7/10/2006 7:30,8.89,7/10/2006 7:30,23.7,7/10/2006 7:30,39.46,7/10/2006 7:30,9.04,7/10/2006 7:30,30.97,7/10/2006 7:30,35.64
7/10/2006 8:00,25.25,7/10/2006 8:00,32.59,7/10/2006 8:00,24.87,7/10/2006 8:00,10.46,7/10/2006 8:00,7.13,7/10/2006 8:00,9.58,7/10/2006 8:00,25.63,7/10/2006 8:00,41.54,7/10/2006 8:00,9.73,7/10/2006 8:00,33.9,7/10/2006 8:00,38.12
7/10/2006 8:30,27.92,7/10/2006 8:30,34.52,7/10/2006 8:30,25.72,7/10/2006 8:30,11.12,7/10/2006 8:30,7.68,7/10/2006 8:30,10.13,7/10/2006 8:30,27.21,7/10/2006 8:30,43.28,7/10/2006 8:30,10.39,7/10/2006 8:30,36.43,7/10/2006 8:30,40.19
7/10/2006 9:00,29.34,7/10/2006 9:00,36.21,7/10/2006 9:00,26.71,7/10/2006 9:00,12.02,7/10/2006 9:00,8.01,7/10/2006 9:00,10.55,7/10/2006 9:00,27.87,7/10/2006 9:00,44.55,7/10/2006 9:00,10.5,7/10/2006 9:00,38.1,7/10/2006 9:00,41.99
7/10/2006 9:30,30.93,7/10/2006 9:30,39,7/10/2006 9:30,27.38,7/10/2006 9:30,12.88,7/10/2006 9:30,8.2,7/10/2006 9:30,10.97,7/10/2006 9:30,28.77,7/10/2006 9:30,45.75,7/10/2006 9:30,11.24,7/10/2006 9:30,40.31,7/10/2006 9:30,44.48
7/10/2006 10:00,31.37,7/10/2006 10:00,40.26,7/10/2006 10:00,27.61,7/10/2006 10:00,13.25,7/10/2006 10:00,8.47,7/10/2006 10:00,11.1,7/10/2006 10:00,29.02,7/10/2006 10:00,46.97,7/10/2006 10:00,11.66,7/10/2006 10:00,41.48,7/10/2006 10:00,44.8
7/10/2006 10:30,32.61,7/10/2006 10:30,41.63,7/10/2006 10:30,27.95,7/10/2006 10:30,13.34,7/10/2006 10:30,9.17,7/10/2006 10:30,11.72,7/10/2006 10:30,30.19,7/10/2006 10:30,48.53,7/10/2006 10:30,12.07,7/10/2006 10:30,42.96,7/10/2006 10:30,45.39
7/10/2006 11:00,33.45,7/10/2006 11:00,42.93,7/10/2006 11:00,28.55,7/10/2006 11:00,13.61,7/10/2006 11:00,9.68,7/10/2006 11:00,12.06,7/10/2006 11:00,30.86,7/10/2006 11:00,48.67,7/10/2006 11:00,12.2,7/10/2006 11:00,43.78,7/10/2006 11:00,46.16
7/10/2006 11:30,33.49,7/10/2006 11:30,42.62,7/10/2006 11:30,28.25,7/10/2006 11:30,13.88,7/10/2006 11:30,9.45,7/10/2006 11:30,11.77,7/10/2006 11:30,29.98,7/10/2006 11:30,48.65,7/10/2006 11:30,12.15,7/10/2006 11:30,43.03,7/10/2006 11:30,45.03
7/10/2006 12:00,33.41,7/10/2006 12:00,42.77,7/10/2006 12:00,28.32,7/10/2006 12:00,13.59,7/10/2006 12:00,8.92,7/10/2006 12:00,11.66,7/10/2006 12:00,29.08,7/10/2006 12:00,49.06,7/10/2006 12:00,11.84,7/10/2006 12:00,42.56,7/10/2006 12:00,45.24
7/10/2006 12:30,33.31,7/10/2006 12:30,42.44,7/10/2006 12:30,28.4,7/10/2006 12:30,13.13,7/10/2006 12:30,8.69,7/10/2006 12:30,11.76,7/10/2006 12:30,29.02,7/10/2006 12:30,49.38,7/10/2006 12:30,11.99,7/10/2006 12:30,42.13,7/10/2006 12:30,45.46
7/10/2006 13:00,32.84,7/10/2006 13:00,41.95,7/10/2006 13:00,28.49,7/10/2006 13:00,13.11,7/10/2006 13:00,7.99,7/10/2006 13:00,11.34,7/10/2006 13:00,27.93,7/10/2006 13:00,49.08,7/10/2006 13:00,11.44,7/10/2006 13:00,40.92,7/10/2006 13:00,45.13
7/10/2006 13:30,32.03,7/10/2006 13:30,41.77,7/10/2006 13:30,28.69,7/10/2006 13:30,13.04,7/10/2006 13:30,7.48,7/10/2006 13:30,11.08,7/10/2006 13:30,26.74,7/10/2006 13:30,48.22,7/10/2006 13:30,10.86,7/10/2006 13:30,39.84,7/10/2006 13:30,44.62
7/10/2006 14:00,31.43,7/10/2006 14:00,41.21,7/10/2006 14:00,28.67,7/10/2006 14:00,12.88,7/10/2006 14:00,6.86,7/10/2006 14:00,10.76,7/10/2006 14:00,25.58,7/10/2006 14:00,48.1,7/10/2006 14:00,10.37,7/10/2006 14:00,38.82,7/10/2006 14:00,43.73
7/10/2006 14:30,31.01,7/10/2006 14:30,40.57,7/10/2006 14:30,28.53,7/10/2006 14:30,12.75,7/10/2006 14:30,6.4,7/10/2006 14:30,10.58,7/10/2006 14:30,24.96,7/10/2006 14:30,47.97,7/10/2006 14:30,9.97,7/10/2006 14:30,37.97,7/10/2006 14:30,43.1
7/10/2006 15:00,30.64,7/10/2006 15:00,40.57,7/10/2006 15:00,28.34,7/10/2006 15:00,12.51,7/10/2006 15:00,6.12,7/10/2006 15:00,10.42,7/10/2006 15:00,24.51,7/10/2006 15:00,47.4,7/10/2006 15:00,9.9,7/10/2006 15:00,37.47,7/10/2006 15:00,42.71
7/10/2006 15:30,30.28,7/10/2006 15:30,40.06,7/10/2006 15:30,28.28,7/10/2006 15:30,12.14,7/10/2006 15:30,6.02,7/10/2006 15:30,10.53,7/10/2006 15:30,24.13,7/10/2006 15:30,46.67,7/10/2006 15:30,9.8,7/10/2006 15:30,37.05,7/10/2006 15:30,42.13
7/10/2006 16:00,30.03,7/10/2006 16:00,39.76,7/10/2006 16:00,28.23,7/10/2006 16:00,11.99,7/10/2006 16:00,5.84,7/10/2006 16:00,10.19,7/10/2006 16:00,23.62,7/10/2006 16:00,46.24,7/10/2006 16:00,9.79,7/10/2006 16:00,36.87,7/10/2006 16:00,41.65
7/10/2006 16:30,29.88,7/10/2006 16:30,39.27,7/10/2006 16:30,27.83,7/10/2006 16:30,11.34,7/10/2006 16:30,5.88,7/10/2006 16:30,10.18,7/10/2006 16:30,23.94,7/10/2006 16:30,46.05,7/10/2006 16:30,9.79,7/10/2006 16:30,36.53,7/10/2006 16:30,41.63
7/10/2006 17:00,29.58,7/10/2006 17:00,38.78,7/10/2006 17:00,27.66,7/10/2006 17:00,10.81,7/10/2006 17:00,6.11,7/10/2006 17:00,10.48,7/10/2006 17:00,24.36,7/10/2006 17:00,46.22,7/10/2006 17:00,10.04,7/10/2006 17:00,36.48,7/10/2006 17:00,41.72
7/10/2006 17:30,28.45,7/10/2006 17:30,37.78,7/10/2006 17:30,27.43,7/10/2006 17:30,9.59,7/10/2006 17:30,6.6,7/10/2006 17:30,10.55,7/10/2006 17:30,25.92,7/10/2006 17:30,46.2,7/10/2006 17:30,10.56,7/10/2006 17:30,36.4,7/10/2006 17:30,41.24
7/10/2006 18:00,28.39,7/10/2006 18:00,37.88,7/10/2006 18:00,27.83,7/10/2006 18:00,8.7,7/10/2006 18:00,7.3,7/10/2006 18:00,11.2,7/10/2006 18:00,27.98,7/10/2006 18:00,46.73,7/10/2006 18:00,11.5,7/10/2006 18:00,37.86,7/10/2006 18:00,41.9
7/10/2006 18:30,29.32,7/10/2006 18:30,38.9,7/10/2006 18:30,29.32,7/10/2006 18:30,8.3,7/10/2006 18:30,8.12,7/10/2006 18:30,12.51,7/10/2006 18:30,31.13,7/10/2006 18:30,48.24,7/10/2006 18:30,12.87,7/10/2006 18:30,40.64,7/10/2006 18:30,43.63
7/10/2006 19:00,31.09,7/10/2006 19:00,40.07,7/10/2006 19:00,30.62,7/10/2006 19:00,8.7,7/10/2006 19:00,9.41,7/10/2006 19:00,14.14,7/10/2006 19:00,34.64,7/10/2006 19:00,50.72,7/10/2006 19:00,14.65,7/10/2006 19:00,44.58,7/10/2006 19:00,46.36
7/10/2006 19:30,30.5,7/10/2006 19:30,40.01,7/10/2006 19:30,30.17,7/10/2006 19:30,8.32,7/10/2006 19:30,9.22,7/10/2006 19:30,13.97,7/10/2006 19:30,34.8,7/10/2006 19:30,49.93,7/10/2006 19:30,14.35,7/10/2006 19:30,43.51,7/10/2006 19:30,45.56
7/10/2006 20:00,29.49,7/10/2006 20:00,38.3,7/10/2006 20:00,29.1,7/10/2006 20:00,8.17,7/10/2006 20:00,8.87,7/10/2006 20:00,13.32,7/10/2006 20:00,33.21,7/10/2006 20:00,48.07,7/10/2006 20:00,13.57,7/10/2006 20:00,41.86,7/10/2006 20:00,43.76
7/10/2006 20:30,28.6,7/10/2006 20:30,37.11,7/10/2006 20:30,28.21,7/10/2006 20:30,7.95,7/10/2006 20:30,8.91,7/10/2006 20:30,12.8,7/10/2006 20:30,31.64,7/10/2006 20:30,46.99,7/10/2006 20:30,12.88,7/10/2006 20:30,40.07,7/10/2006 20:30,42.06
7/10/2006 21:00,27.91,7/10/2006 21:00,36.27,7/10/2006 21:00,27.66,7/10/2006 21:00,8.07,7/10/2006 21:00,8.62,7/10/2006 21:00,12.24,7/10/2006 21:00,30.33,7/10/2006 21:00,46.03,7/10/2006 21:00,12.39,7/10/2006 21:00,38.69,7/10/2006 21:00,40.9
7/10/2006 21:30,27.19,7/10/2006 21:30,35.49,7/10/2006 21:30,27.21,7/10/2006 21:30,8.31,7/10/2006 21:30,8.49,7/10/2006 21:30,12.01,7/10/2006 21:30,29.6,7/10/2006 21:30,44.75,7/10/2006 21:30,12.11,7/10/2006 21:30,37.2,7/10/2006 21:30,39.61
7/10/2006 22:00,26.48,7/10/2006 22:00,34.73,7/10/2006 22:00,27.01,7/10/2006 22:00,8.26,7/10/2006 22:00,8.83,7/10/2006 22:00,11.55,7/10/2006 22:00,29.12,7/10/2006 22:00,43.56,7/10/2006 22:00,11.71,7/10/2006 22:00,36.29,7/10/2006 22:00,39.07
7/10/2006 22:30,27.59,7/10/2006 22:30,35.23,7/10/2006 22:30,27.22,7/10/2006 22:30,7.65,7/10/2006 22:30,9.68,7/10/2006 22:30,12.48,7/10/2006 22:30,31.11,7/10/2006 22:30,43.62,7/10/2006 22:30,13.41,7/10/2006 22:30,38.65,7/10/2006 22:30,40.37
7/10/2006 23:00,28.2,7/10/2006 23:00,35,7/10/2006 23:00,27.15,7/10/2006 23:00,7.48,7/10/2006 23:00,9.81,7/10/2006 23:00,12.96,7/10/2006 23:00,32.37,7/10/2006 23:00,43.26,7/10/2006 23:00,14.87,7/10/2006 23:00,39.57,7/10/2006 23:00,40.19
7/10/2006 23:30,27.21,7/10/2006 23:30,32.59,7/10/2006 23:30,25.78,7/10/2006 23:30,7.34,7/10/2006 23:30,9.29,7/10/2006 23:30,11.98,7/10/2006 23:30,30.29,7/10/2006 23:30,41.8,7/10/2006 23:30,14.44,7/10/2006 23:30,37.17,7/10/2006 23:30,38.44
8/10/2006 0:00,25.21,8/10/2006 0:00,30.38,8/10/2006 0:00,24.43,8/10/2006 0:00,7.24,8/10/2006 0:00,7.62,8/10/2006 0:00,10.39,8/10/2006 0:00,26.31,8/10/2006 0:00,39.59,8/10/2006 0:00,12.37,8/10/2006 0:00,33.11,8/10/2006 0:00,35.15
8/10/2006 0:30,23.48,8/10/2006 0:30,28.7,8/10/2006 0:30,23.46,8/10/2006 0:30,7.28,8/10/2006 0:30,6.44,8/10/2006 0:30,9.09,8/10/2006 0:30,23.59,8/10/2006 0:30,37.94,8/10/2006 0:30,10.7,8/10/2006 0:30,29.67,8/10/2006 0:30,32.72
8/10/2006 1:00,21.98,8/10/2006 1:00,27.32,8/10/2006 1:00,22.64,8/10/2006 1:00,7.25,8/10/2006 1:00,5.35,8/10/2006 1:00,8.14,8/10/2006 1:00,21.37,8/10/2006 1:00,36.74,8/10/2006 1:00,9.14,8/10/2006 1:00,26.86,8/10/2006 1:00,31.02
8/10/2006 1:30,20.9,8/10/2006 1:30,26.39,8/10/2006 1:30,22.13,8/10/2006 1:30,7.18,8/10/2006 1:30,4.82,8/10/2006 1:30,7.48,8/10/2006 1:30,20.07,8/10/2006 1:30,35.8,8/10/2006 1:30,8.31,8/10/2006 1:30,25.16,8/10/2006 1:30,29.77
8/10/2006 2:00,20.48,8/10/2006 2:00,25.97,8/10/2006 2:00,21.9,8/10/2006 2:00,7.12,8/10/2006 2:00,4.66,8/10/2006 2:00,7.17,8/10/2006 2:00,19.39,8/10/2006 2:00,35.31,8/10/2006 2:00,7.66,8/10/2006 2:00,24.42,8/10/2006 2:00,29.05
8/10/2006 2:30,20.03,8/10/2006 2:30,25.57,8/10/2006 2:30,21.51,8/10/2006 2:30,6.91,8/10/2006 2:30,4.21,8/10/2006 2:30,6.63,8/10/2006 2:30,18.49,8/10/2006 2:30,35.12,8/10/2006 2:30,7.27,8/10/2006 2:30,23.56,8/10/2006 2:30,28.72
8/10/2006 3:00,19.99,8/10/2006 3:00,25.15,8/10/2006 3:00,21.36,8/10/2006 3:00,6.87,8/10/2006 3:00,3.94,8/10/2006 3:00,6.49,8/10/2006 3:00,18.11,8/10/2006 3:00,34.39,8/10/2006 3:00,7,8/10/2006 3:00,22.99,8/10/2006 3:00,28.25
8/10/2006 3:30,19.67,8/10/2006 3:30,25,8/10/2006 3:30,21.37,8/10/2006 3:30,6.98,8/10/2006 3:30,3.87,8/10/2006 3:30,6.44,8/10/2006 3:30,17.96,8/10/2006 3:30,34.75,8/10/2006 3:30,6.9,8/10/2006 3:30,22.81,8/10/2006 3:30,28.05
8/10/2006 4:00,19.68,8/10/2006 4:00,24.89,8/10/2006 4:00,21.09,8/10/2006 4:00,7.11,8/10/2006 4:00,3.87,8/10/2006 4:00,6.4,8/10/2006 4:00,17.77,8/10/2006 4:00,34.66,8/10/2006 4:00,6.8,8/10/2006 4:00,22.52,8/10/2006 4:00,28.06
8/10/2006 4:30,19.49,8/10/2006 4:30,25.02,8/10/2006 4:30,21.31,8/10/2006 4:30,7.16,8/10/2006 4:30,3.71,8/10/2006 4:30,6.51,8/10/2006 4:30,17.8,8/10/2006 4:30,34.26,8/10/2006 4:30,6.72,8/10/2006 4:30,22.6,8/10/2006 4:30,27.99
8/10/2006 5:00,19.58,8/10/2006 5:00,25.14,8/10/2006 5:00,21.29,8/10/2006 5:00,7.3,8/10/2006 5:00,3.74,8/10/2006 5:00,6.45,8/10/2006 5:00,17.79,8/10/2006 5:00,34.42,8/10/2006 5:00,6.66,8/10/2006 5:00,22.56,8/10/2006 5:00,28.07
8/10/2006 5:30,19.49,8/10/2006 5:30,25.36,8/10/2006 5:30,21.62,8/10/2006 5:30,7.36,8/10/2006 5:30,3.85,8/10/2006 5:30,6.37,8/10/2006 5:30,17.86,8/10/2006 5:30,34.49,8/10/2006 5:30,6.88,8/10/2006 5:30,22.71,8/10/2006 5:30,28.41
8/10/2006 6:00,18.95,8/10/2006 6:00,24.55,8/10/2006 6:00,21.45,8/10/2006 6:00,7.03,8/10/2006 6:00,4,8/10/2006 6:00,6.19,8/10/2006 6:00,17.22,8/10/2006 6:00,33.5,8/10/2006 6:00,6.71,8/10/2006 6:00,22.08,8/10/2006 6:00,28.18
8/10/2006 6:30,19.55,8/10/2006 6:30,24.84,8/10/2006 6:30,21.45,8/10/2006 6:30,7.31,8/10/2006 6:30,4.29,8/10/2006 6:30,6.27,8/10/2006 6:30,17.9,8/10/2006 6:30,34.59,8/10/2006 6:30,7.07,8/10/2006 6:30,23.36,8/10/2006 6:30,29.6
8/10/2006 7:00,20.01,8/10/2006 7:00,25.74,8/10/2006 7:00,21.78,8/10/2006 7:00,7.36,8/10/2006 7:00,4.34,8/10/2006 7:00,6.57,8/10/2006 7:00,18.72,8/10/2006 7:00,35.29,8/10/2006 7:00,7.4,8/10/2006 7:00,24.36,8/10/2006 7:00,30.21
8/10/2006 7:30,21.25,8/10/2006 7:30,27.48,8/10/2006 7:30,22.32,8/10/2006 7:30,7.58,8/10/2006 7:30,4.72,8/10/2006 7:30,7,8/10/2006 7:30,20.33,8/10/2006 7:30,36.72,8/10/2006 7:30,7.77,8/10/2006 7:30,26.31,8/10/2006 7:30,32.17
8/10/2006 8:00,22.42,8/10/2006 8:00,28.97,8/10/2006 8:00,23.3,8/10/2006 8:00,7.74,8/10/2006 8:00,5.69,8/10/2006 8:00,7.8,8/10/2006 8:00,22.28,8/10/2006 8:00,38.82,8/10/2006 8:00,8.48,8/10/2006 8:00,28.89,8/10/2006 8:00,34.4
8/10/2006 8:30,24.76,8/10/2006 8:30,30.86,8/10/2006 8:30,24.44,8/10/2006 8:30,8.07,8/10/2006 8:30,6.26,8/10/2006 8:30,8.58,8/10/2006 8:30,24.1,8/10/2006 8:30,41.15,8/10/2006 8:30,9.41,8/10/2006 8:30,31.37,8/10/2006 8:30,36.75
8/10/2006 9:00,25.79,8/10/2006 9:00,32.5,8/10/2006 9:00,25.41,8/10/2006 9:00,8.4,8/10/2006 9:00,6.8,8/10/2006 9:00,9.08,8/10/2006 9:00,25.5,8/10/2006 9:00,42.93,8/10/2006 9:00,10.16,8/10/2006 9:00,33.63,8/10/2006 9:00,38.57
8/10/2006 9:30,27.67,8/10/2006 9:30,34.54,8/10/2006 9:30,26.02,8/10/2006 9:30,9.18,8/10/2006 9:30,8.01,8/10/2006 9:30,9.9,8/10/2006 9:30,26.62,8/10/2006 9:30,44.34,8/10/2006 9:30,11.15,8/10/2006 9:30,36.42,8/10/2006 9:30,41.11
8/10/2006 10:00,29.28,8/10/2006 10:00,36.12,8/10/2006 10:00,26.54,8/10/2006 10:00,9.81,8/10/2006 10:00,8.47,8/10/2006 10:00,10.55,8/10/2006 10:00,27.51,8/10/2006 10:00,45.83,8/10/2006 10:00,11.56,8/10/2006 10:00,38.05,8/10/2006 10:00,41.99
8/10/2006 10:30,31.18,8/10/2006 10:30,38.78,8/10/2006 10:30,27.42,8/10/2006 10:30,10.7,8/10/2006 10:30,9.08,8/10/2006 10:30,11.31,8/10/2006 10:30,28.74,8/10/2006 10:30,47.71,8/10/2006 10:30,11.85,8/10/2006 10:30,39.95,8/10/2006 10:30,44.29
8/10/2006 11:00,31.79,8/10/2006 11:00,39.58,8/10/2006 11:00,27.75,8/10/2006 11:00,11.08,8/10/2006 11:00,9.65,8/10/2006 11:00,11.84,8/10/2006 11:00,30.01,8/10/2006 11:00,48.46,8/10/2006 11:00,12.17,8/10/2006 11:00,41.1,8/10/2006 11:00,44.92
