Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
16/09/2011 15:00,,16/09/2011 15:00,34.29,16/09/2011 15:00,50.41,16/09/2011 15:00,,16/09/2011 15:00,22.56,16/09/2011 15:00,10.98,16/09/2011 15:00,16.24,16/09/2011 15:00,24.72,16/09/2011 15:00,69.37,16/09/2011 15:00,8.48,16/09/2011 15:00,39.22,16/09/2011 15:00,48.48
16/09/2011 15:30,,16/09/2011 15:30,33.86,16/09/2011 15:30,49.48,16/09/2011 15:30,,16/09/2011 15:30,22.23,16/09/2011 15:30,10.55,16/09/2011 15:30,15.98,16/09/2011 15:30,24.77,16/09/2011 15:30,68.13,16/09/2011 15:30,8.53,16/09/2011 15:30,39.17,16/09/2011 15:30,47.33
16/09/2011 16:00,,16/09/2011 16:00,33.43,16/09/2011 16:00,49.26,16/09/2011 16:00,,16/09/2011 16:00,21.44,16/09/2011 16:00,10.43,16/09/2011 16:00,15.96,16/09/2011 16:00,24.35,16/09/2011 16:00,67.41,16/09/2011 16:00,8.77,16/09/2011 16:00,38.96,16/09/2011 16:00,47.1
16/09/2011 16:30,,16/09/2011 16:30,33.93,16/09/2011 16:30,49.33,16/09/2011 16:30,,16/09/2011 16:30,20.25,16/09/2011 16:30,10.24,16/09/2011 16:30,16.23,16/09/2011 16:30,25.23,16/09/2011 16:30,67.06,16/09/2011 16:30,9.18,16/09/2011 16:30,38.99,16/09/2011 16:30,47.3
16/09/2011 17:00,,16/09/2011 17:00,34.32,16/09/2011 17:00,49.55,16/09/2011 17:00,,16/09/2011 17:00,19.15,16/09/2011 17:00,10.42,16/09/2011 17:00,17.2,16/09/2011 17:00,26.35,16/09/2011 17:00,66.55,16/09/2011 17:00,9.78,16/09/2011 17:00,39.24,16/09/2011 17:00,47.61
16/09/2011 17:30,,16/09/2011 17:30,35.26,16/09/2011 17:30,49.14,16/09/2011 17:30,,16/09/2011 17:30,16.81,16/09/2011 17:30,10.97,16/09/2011 17:30,18.25,16/09/2011 17:30,28.84,16/09/2011 17:30,64.89,16/09/2011 17:30,10.95,16/09/2011 17:30,40.48,16/09/2011 17:30,47.9
16/09/2011 18:00,,16/09/2011 18:00,36.55,16/09/2011 18:00,49.37,16/09/2011 18:00,,16/09/2011 18:00,14.91,16/09/2011 18:00,12.14,16/09/2011 18:00,20.27,16/09/2011 18:00,32.62,16/09/2011 18:00,63.94,16/09/2011 18:00,12.71,16/09/2011 18:00,43.44,16/09/2011 18:00,49.76
16/09/2011 18:30,,16/09/2011 18:30,37.68,16/09/2011 18:30,49.26,16/09/2011 18:30,,16/09/2011 18:30,13.01,16/09/2011 18:30,13.92,16/09/2011 18:30,23.62,16/09/2011 18:30,37.76,16/09/2011 18:30,62.46,16/09/2011 18:30,14.94,16/09/2011 18:30,47.88,16/09/2011 18:30,52.16
16/09/2011 19:00,,16/09/2011 19:00,38.31,16/09/2011 19:00,49.13,16/09/2011 19:00,,16/09/2011 19:00,12.05,16/09/2011 19:00,14.58,16/09/2011 19:00,25.26,16/09/2011 19:00,39.96,16/09/2011 19:00,62.48,16/09/2011 19:00,15.96,16/09/2011 19:00,50.9,16/09/2011 19:00,52.85
16/09/2011 19:30,,16/09/2011 19:30,37.44,16/09/2011 19:30,46.66,16/09/2011 19:30,,16/09/2011 19:30,11.01,16/09/2011 19:30,14.37,16/09/2011 19:30,25.44,16/09/2011 19:30,39.47,16/09/2011 19:30,59.63,16/09/2011 19:30,15.99,16/09/2011 19:30,50.74,16/09/2011 19:30,51.89
16/09/2011 20:00,,16/09/2011 20:00,36.84,16/09/2011 20:00,45.69,16/09/2011 20:00,,16/09/2011 20:00,10.38,16/09/2011 20:00,14.16,16/09/2011 20:00,25.64,16/09/2011 20:00,38.86,16/09/2011 20:00,57.99,16/09/2011 20:00,16.08,16/09/2011 20:00,49.93,16/09/2011 20:00,50.74
16/09/2011 20:30,,16/09/2011 20:30,36.18,16/09/2011 20:30,44.44,16/09/2011 20:30,,16/09/2011 20:30,9.8,16/09/2011 20:30,14.19,16/09/2011 20:30,24.77,16/09/2011 20:30,37.85,16/09/2011 20:30,55.97,16/09/2011 20:30,15.89,16/09/2011 20:30,48.62,16/09/2011 20:30,49.13
16/09/2011 21:00,,16/09/2011 21:00,35.01,16/09/2011 21:00,43.28,16/09/2011 21:00,,16/09/2011 21:00,9.51,16/09/2011 21:00,13.9,16/09/2011 21:00,24.14,16/09/2011 21:00,37.23,16/09/2011 21:00,53.95,16/09/2011 21:00,15.52,16/09/2011 21:00,47,16/09/2011 21:00,48.04
16/09/2011 21:30,,16/09/2011 21:30,33.15,16/09/2011 21:30,40.83,16/09/2011 21:30,,16/09/2011 21:30,9.26,16/09/2011 21:30,13.78,16/09/2011 21:30,23.5,16/09/2011 21:30,36.35,16/09/2011 21:30,52.51,16/09/2011 21:30,15.24,16/09/2011 21:30,45.73,16/09/2011 21:30,45.57
16/09/2011 22:00,,16/09/2011 22:00,31.01,16/09/2011 22:00,38.43,16/09/2011 22:00,,16/09/2011 22:00,9.06,16/09/2011 22:00,13.69,16/09/2011 22:00,22.59,16/09/2011 22:00,35.26,16/09/2011 22:00,51.31,16/09/2011 22:00,15.24,16/09/2011 22:00,43.89,16/09/2011 22:00,43.3
16/09/2011 22:30,,16/09/2011 22:30,31.34,16/09/2011 22:30,37.93,16/09/2011 22:30,,16/09/2011 22:30,9.52,16/09/2011 22:30,14.51,16/09/2011 22:30,23.25,16/09/2011 22:30,37.1,16/09/2011 22:30,50.8,16/09/2011 22:30,16.11,16/09/2011 22:30,44.1,16/09/2011 22:30,44.13
16/09/2011 23:00,,16/09/2011 23:00,30.92,16/09/2011 23:00,36.42,16/09/2011 23:00,,16/09/2011 23:00,9.58,16/09/2011 23:00,14.24,16/09/2011 23:00,22.48,16/09/2011 23:00,36.56,16/09/2011 23:00,49.24,16/09/2011 23:00,16.55,16/09/2011 23:00,44.26,16/09/2011 23:00,42.86
16/09/2011 23:30,,16/09/2011 23:30,29.07,16/09/2011 23:30,33.89,16/09/2011 23:30,,16/09/2011 23:30,9.42,16/09/2011 23:30,13.06,16/09/2011 23:30,21.27,16/09/2011 23:30,33.72,16/09/2011 23:30,47.18,16/09/2011 23:30,15.86,16/09/2011 23:30,41.12,16/09/2011 23:30,39.79
17/09/2011 0:00,,17/09/2011 0:00,26.5,17/09/2011 0:00,31.32,17/09/2011 0:00,,17/09/2011 0:00,9.49,17/09/2011 0:00,11.46,17/09/2011 0:00,19.03,17/09/2011 0:00,29.55,17/09/2011 0:00,44.22,17/09/2011 0:00,13.87,17/09/2011 0:00,36.9,17/09/2011 0:00,36.63
17/09/2011 0:30,,17/09/2011 0:30,24.6,17/09/2011 0:30,29.37,17/09/2011 0:30,,17/09/2011 0:30,9.27,17/09/2011 0:30,10.36,17/09/2011 0:30,17.29,17/09/2011 0:30,26.25,17/09/2011 0:30,42.41,17/09/2011 0:30,12.19,17/09/2011 0:30,33.51,17/09/2011 0:30,34.2
17/09/2011 1:00,,17/09/2011 1:00,23.16,17/09/2011 1:00,28.03,17/09/2011 1:00,,17/09/2011 1:00,9.32,17/09/2011 1:00,9.44,17/09/2011 1:00,16.18,17/09/2011 1:00,24.19,17/09/2011 1:00,40.88,17/09/2011 1:00,11.17,17/09/2011 1:00,31.12,17/09/2011 1:00,32.77
17/09/2011 1:30,,17/09/2011 1:30,22.03,17/09/2011 1:30,27.4,17/09/2011 1:30,,17/09/2011 1:30,9.2,17/09/2011 1:30,8.98,17/09/2011 1:30,15.3,17/09/2011 1:30,22.85,17/09/2011 1:30,40.25,17/09/2011 1:30,10.12,17/09/2011 1:30,29.47,17/09/2011 1:30,31.66
17/09/2011 2:00,,17/09/2011 2:00,21.63,17/09/2011 2:00,26.36,17/09/2011 2:00,,17/09/2011 2:00,9.18,17/09/2011 2:00,8.36,17/09/2011 2:00,14.9,17/09/2011 2:00,21.73,17/09/2011 2:00,39.88,17/09/2011 2:00,9.72,17/09/2011 2:00,28.5,17/09/2011 2:00,31.03
17/09/2011 2:30,,17/09/2011 2:30,21.22,17/09/2011 2:30,25.89,17/09/2011 2:30,,17/09/2011 2:30,9.29,17/09/2011 2:30,7.98,17/09/2011 2:30,14.68,17/09/2011 2:30,20.87,17/09/2011 2:30,39.69,17/09/2011 2:30,9.14,17/09/2011 2:30,27.53,17/09/2011 2:30,30.3
17/09/2011 3:00,,17/09/2011 3:00,21.03,17/09/2011 3:00,25.5,17/09/2011 3:00,,17/09/2011 3:00,9.18,17/09/2011 3:00,7.8,17/09/2011 3:00,14.58,17/09/2011 3:00,20.67,17/09/2011 3:00,39.43,17/09/2011 3:00,9.01,17/09/2011 3:00,27.1,17/09/2011 3:00,30.41
17/09/2011 3:30,,17/09/2011 3:30,20.78,17/09/2011 3:30,25.24,17/09/2011 3:30,,17/09/2011 3:30,9.16,17/09/2011 3:30,7.82,17/09/2011 3:30,14.61,17/09/2011 3:30,20.38,17/09/2011 3:30,39.42,17/09/2011 3:30,9,17/09/2011 3:30,26.71,17/09/2011 3:30,30.18
17/09/2011 4:00,,17/09/2011 4:00,20.91,17/09/2011 4:00,25.24,17/09/2011 4:00,,17/09/2011 4:00,9.1,17/09/2011 4:00,7.78,17/09/2011 4:00,14.81,17/09/2011 4:00,20.2,17/09/2011 4:00,39.42,17/09/2011 4:00,9.02,17/09/2011 4:00,26.71,17/09/2011 4:00,30.42
17/09/2011 4:30,,17/09/2011 4:30,21.16,17/09/2011 4:30,25.4,17/09/2011 4:30,,17/09/2011 4:30,9.41,17/09/2011 4:30,7.9,17/09/2011 4:30,15.09,17/09/2011 4:30,20.21,17/09/2011 4:30,39.95,17/09/2011 4:30,8.73,17/09/2011 4:30,26.7,17/09/2011 4:30,30.72
17/09/2011 5:00,,17/09/2011 5:00,21.41,17/09/2011 5:00,25.58,17/09/2011 5:00,,17/09/2011 5:00,9.58,17/09/2011 5:00,7.96,17/09/2011 5:00,15.41,17/09/2011 5:00,20.6,17/09/2011 5:00,40.19,17/09/2011 5:00,8.73,17/09/2011 5:00,26.55,17/09/2011 5:00,31.17
17/09/2011 5:30,,17/09/2011 5:30,22.2,17/09/2011 5:30,26.27,17/09/2011 5:30,,17/09/2011 5:30,9.96,17/09/2011 5:30,8.46,17/09/2011 5:30,15.98,17/09/2011 5:30,21.71,17/09/2011 5:30,41.49,17/09/2011 5:30,9.19,17/09/2011 5:30,26.99,17/09/2011 5:30,32.09
17/09/2011 6:00,,17/09/2011 6:00,22.75,17/09/2011 6:00,26.97,17/09/2011 6:00,,17/09/2011 6:00,10.07,17/09/2011 6:00,8.94,17/09/2011 6:00,16.51,17/09/2011 6:00,22.65,17/09/2011 6:00,42.49,17/09/2011 6:00,9.91,17/09/2011 6:00,28.53,17/09/2011 6:00,33.06
17/09/2011 6:30,,17/09/2011 6:30,23.32,17/09/2011 6:30,27.34,17/09/2011 6:30,,17/09/2011 6:30,10.17,17/09/2011 6:30,9.59,17/09/2011 6:30,16.46,17/09/2011 6:30,24.07,17/09/2011 6:30,42.77,17/09/2011 6:30,10.32,17/09/2011 6:30,30.54,17/09/2011 6:30,34.29
17/09/2011 7:00,,17/09/2011 7:00,24.74,17/09/2011 7:00,29.32,17/09/2011 7:00,,17/09/2011 7:00,10.41,17/09/2011 7:00,10.54,17/09/2011 7:00,17.14,17/09/2011 7:00,25.97,17/09/2011 7:00,44.46,17/09/2011 7:00,11.09,17/09/2011 7:00,34.01,17/09/2011 7:00,36.53
17/09/2011 7:30,,17/09/2011 7:30,26.73,17/09/2011 7:30,30.96,17/09/2011 7:30,,17/09/2011 7:30,11.11,17/09/2011 7:30,11.21,17/09/2011 7:30,17.75,17/09/2011 7:30,28.2,17/09/2011 7:30,45.93,17/09/2011 7:30,11.74,17/09/2011 7:30,37.62,17/09/2011 7:30,38.78
17/09/2011 8:00,,17/09/2011 8:00,28.41,17/09/2011 8:00,32.92,17/09/2011 8:00,,17/09/2011 8:00,12.14,17/09/2011 8:00,12.02,17/09/2011 8:00,18.28,17/09/2011 8:00,30.07,17/09/2011 8:00,47.61,17/09/2011 8:00,12.48,17/09/2011 8:00,40.25,17/09/2011 8:00,40.64
17/09/2011 8:30,,17/09/2011 8:30,30.16,17/09/2011 8:30,34.75,17/09/2011 8:30,,17/09/2011 8:30,12.93,17/09/2011 8:30,12.82,17/09/2011 8:30,18.85,17/09/2011 8:30,31.31,17/09/2011 8:30,49.14,17/09/2011 8:30,12.62,17/09/2011 8:30,42.12,17/09/2011 8:30,42.32
17/09/2011 9:00,,17/09/2011 9:00,30.27,17/09/2011 9:00,35.88,17/09/2011 9:00,,17/09/2011 9:00,13.67,17/09/2011 9:00,12.72,17/09/2011 9:00,18.75,17/09/2011 9:00,31.73,17/09/2011 9:00,50.13,17/09/2011 9:00,12.55,17/09/2011 9:00,42.42,17/09/2011 9:00,43.54
17/09/2011 9:30,,17/09/2011 9:30,31.18,17/09/2011 9:30,38.16,17/09/2011 9:30,,17/09/2011 9:30,14.38,17/09/2011 9:30,13.08,17/09/2011 9:30,18.92,17/09/2011 9:30,32.06,17/09/2011 9:30,51.52,17/09/2011 9:30,12.2,17/09/2011 9:30,43.33,17/09/2011 9:30,44.32
17/09/2011 10:00,,17/09/2011 10:00,31.35,17/09/2011 10:00,38.16,17/09/2011 10:00,,17/09/2011 10:00,15.12,17/09/2011 10:00,12.88,17/09/2011 10:00,18.65,17/09/2011 10:00,31.35,17/09/2011 10:00,50.92,17/09/2011 10:00,12.19,17/09/2011 10:00,42.35,17/09/2011 10:00,44.06
17/09/2011 10:30,,17/09/2011 10:30,31.96,17/09/2011 10:30,39.44,17/09/2011 10:30,,17/09/2011 10:30,15.66,17/09/2011 10:30,13.39,17/09/2011 10:30,19.1,17/09/2011 10:30,31.84,17/09/2011 10:30,50.96,17/09/2011 10:30,12.19,17/09/2011 10:30,42.75,17/09/2011 10:30,44.92
17/09/2011 11:00,,17/09/2011 11:00,32.08,17/09/2011 11:00,39.65,17/09/2011 11:00,,17/09/2011 11:00,15.59,17/09/2011 11:00,13.29,17/09/2011 11:00,19.11,17/09/2011 11:00,31.94,17/09/2011 11:00,50.83,17/09/2011 11:00,12.08,17/09/2011 11:00,43.47,17/09/2011 11:00,44.01
17/09/2011 11:30,,17/09/2011 11:30,31.72,17/09/2011 11:30,39.48,17/09/2011 11:30,,17/09/2011 11:30,15.52,17/09/2011 11:30,12.59,17/09/2011 11:30,18.24,17/09/2011 11:30,30.26,17/09/2011 11:30,50.58,17/09/2011 11:30,11.73,17/09/2011 11:30,41.99,17/09/2011 11:30,42.84
17/09/2011 12:00,,17/09/2011 12:00,31.44,17/09/2011 12:00,38.85,17/09/2011 12:00,,17/09/2011 12:00,15.52,17/09/2011 12:00,12.05,17/09/2011 12:00,17.82,17/09/2011 12:00,29.15,17/09/2011 12:00,50.02,17/09/2011 12:00,11.53,17/09/2011 12:00,40.83,17/09/2011 12:00,42.25
17/09/2011 12:30,,17/09/2011 12:30,31.63,17/09/2011 12:30,39.43,17/09/2011 12:30,,17/09/2011 12:30,15.08,17/09/2011 12:30,11.67,17/09/2011 12:30,18.39,17/09/2011 12:30,28.56,17/09/2011 12:30,49.95,17/09/2011 12:30,11.63,17/09/2011 12:30,40.45,17/09/2011 12:30,42.58
17/09/2011 13:00,,17/09/2011 13:00,30.82,17/09/2011 13:00,38.67,17/09/2011 13:00,,17/09/2011 13:00,14.76,17/09/2011 13:00,11.19,17/09/2011 13:00,17.65,17/09/2011 13:00,27.28,17/09/2011 13:00,48.67,17/09/2011 13:00,11.09,17/09/2011 13:00,38.81,17/09/2011 13:00,41.5
17/09/2011 13:30,,17/09/2011 13:30,30,17/09/2011 13:30,37.54,17/09/2011 13:30,,17/09/2011 13:30,14.61,17/09/2011 13:30,10.7,17/09/2011 13:30,16.88,17/09/2011 13:30,26.01,17/09/2011 13:30,48.5,17/09/2011 13:30,10.6,17/09/2011 13:30,37.09,17/09/2011 13:30,40.73
17/09/2011 14:00,,17/09/2011 14:00,29.6,17/09/2011 14:00,37.04,17/09/2011 14:00,,17/09/2011 14:00,14.52,17/09/2011 14:00,10.31,17/09/2011 14:00,16.58,17/09/2011 14:00,25.29,17/09/2011 14:00,47.71,17/09/2011 14:00,10.39,17/09/2011 14:00,35.63,17/09/2011 14:00,39.93
17/09/2011 14:30,,17/09/2011 14:30,29.49,17/09/2011 14:30,36.67,17/09/2011 14:30,,17/09/2011 14:30,14.5,17/09/2011 14:30,9.89,17/09/2011 14:30,16.33,17/09/2011 14:30,24.57,17/09/2011 14:30,47.24,17/09/2011 14:30,10,17/09/2011 14:30,35.05,17/09/2011 14:30,39.82
17/09/2011 15:00,,17/09/2011 15:00,29.47,17/09/2011 15:00,36.43,17/09/2011 15:00,,17/09/2011 15:00,14.22,17/09/2011 15:00,9.7,17/09/2011 15:00,16.37,17/09/2011 15:00,24.15,17/09/2011 15:00,47.18,17/09/2011 15:00,10,17/09/2011 15:00,34.97,17/09/2011 15:00,39.52
17/09/2011 15:30,,17/09/2011 15:30,28.79,17/09/2011 15:30,36.15,17/09/2011 15:30,,17/09/2011 15:30,13.9,17/09/2011 15:30,9.81,17/09/2011 15:30,16.44,17/09/2011 15:30,24.2,17/09/2011 15:30,46.52,17/09/2011 15:30,10.26,17/09/2011 15:30,34.71,17/09/2011 15:30,38.92
17/09/2011 16:00,,17/09/2011 16:00,29.4,17/09/2011 16:00,36.03,17/09/2011 16:00,,17/09/2011 16:00,13.55,17/09/2011 16:00,9.4,17/09/2011 16:00,16.88,17/09/2011 16:00,24.32,17/09/2011 16:00,46.7,17/09/2011 16:00,10.02,17/09/2011 16:00,34.46,17/09/2011 16:00,38.99
17/09/2011 16:30,,17/09/2011 16:30,29.52,17/09/2011 16:30,35.98,17/09/2011 16:30,,17/09/2011 16:30,13.02,17/09/2011 16:30,9.71,17/09/2011 16:30,17.12,17/09/2011 16:30,24.92,17/09/2011 16:30,46.17,17/09/2011 16:30,10.71,17/09/2011 16:30,34.59,17/09/2011 16:30,39.11
17/09/2011 17:00,,17/09/2011 17:00,29.9,17/09/2011 17:00,36.69,17/09/2011 17:00,,17/09/2011 17:00,12.71,17/09/2011 17:00,9.83,17/09/2011 17:00,17.85,17/09/2011 17:00,26.3,17/09/2011 17:00,46.86,17/09/2011 17:00,11.02,17/09/2011 17:00,34.81,17/09/2011 17:00,39.8
17/09/2011 17:30,,17/09/2011 17:30,29.87,17/09/2011 17:30,37.4,17/09/2011 17:30,,17/09/2011 17:30,11.77,17/09/2011 17:30,10.59,17/09/2011 17:30,18.91,17/09/2011 17:30,28.74,17/09/2011 17:30,47.84,17/09/2011 17:30,11.81,17/09/2011 17:30,36.78,17/09/2011 17:30,40.3
17/09/2011 18:00,,17/09/2011 18:00,31.26,17/09/2011 18:00,38.18,17/09/2011 18:00,,17/09/2011 18:00,11.23,17/09/2011 18:00,12,17/09/2011 18:00,20.77,17/09/2011 18:00,31.91,17/09/2011 18:00,49.25,17/09/2011 18:00,13.54,17/09/2011 18:00,39.58,17/09/2011 18:00,42.17
17/09/2011 18:30,,17/09/2011 18:30,33.63,17/09/2011 18:30,40.44,17/09/2011 18:30,,17/09/2011 18:30,10.47,17/09/2011 18:30,13.38,17/09/2011 18:30,23.62,17/09/2011 18:30,36.22,17/09/2011 18:30,52.79,17/09/2011 18:30,15.45,17/09/2011 18:30,44.44,17/09/2011 18:30,45.58
17/09/2011 19:00,,17/09/2011 19:00,34.1,17/09/2011 19:00,40.47,17/09/2011 19:00,,17/09/2011 19:00,10.02,17/09/2011 19:00,13.67,17/09/2011 19:00,24.04,17/09/2011 19:00,37.59,17/09/2011 19:00,53.75,17/09/2011 19:00,16.11,17/09/2011 19:00,45.45,17/09/2011 19:00,45.86
17/09/2011 19:30,,17/09/2011 19:30,32.83,17/09/2011 19:30,39.44,17/09/2011 19:30,,17/09/2011 19:30,9.9,17/09/2011 19:30,13.25,17/09/2011 19:30,23.5,17/09/2011 19:30,36.61,17/09/2011 19:30,52.63,17/09/2011 19:30,15.84,17/09/2011 19:30,44.19,17/09/2011 19:30,44.73
17/09/2011 20:00,,17/09/2011 20:00,31.73,17/09/2011 20:00,38.4,17/09/2011 20:00,,17/09/2011 20:00,9.61,17/09/2011 20:00,13.02,17/09/2011 20:00,22.92,17/09/2011 20:00,35.16,17/09/2011 20:00,51.42,17/09/2011 20:00,15.09,17/09/2011 20:00,43.1,17/09/2011 20:00,43.51
17/09/2011 20:30,,17/09/2011 20:30,30.85,17/09/2011 20:30,37.5,17/09/2011 20:30,,17/09/2011 20:30,9.65,17/09/2011 20:30,12.81,17/09/2011 20:30,22.4,17/09/2011 20:30,33.74,17/09/2011 20:30,50.17,17/09/2011 20:30,14.53,17/09/2011 20:30,41.92,17/09/2011 20:30,42.45
17/09/2011 21:00,,17/09/2011 21:00,30.3,17/09/2011 21:00,36.82,17/09/2011 21:00,,17/09/2011 21:00,9.78,17/09/2011 21:00,12.57,17/09/2011 21:00,22.04,17/09/2011 21:00,33.03,17/09/2011 21:00,49.38,17/09/2011 21:00,14.46,17/09/2011 21:00,40.7,17/09/2011 21:00,41.63
17/09/2011 21:30,,17/09/2011 21:30,29.78,17/09/2011 21:30,36,17/09/2011 21:30,,17/09/2011 21:30,9.76,17/09/2011 21:30,12.39,17/09/2011 21:30,21.47,17/09/2011 21:30,32.55,17/09/2011 21:30,48.59,17/09/2011 21:30,13.81,17/09/2011 21:30,39.72,17/09/2011 21:30,40.86
17/09/2011 22:00,,17/09/2011 22:00,28.36,17/09/2011 22:00,35.09,17/09/2011 22:00,,17/09/2011 22:00,9.76,17/09/2011 22:00,12.37,17/09/2011 22:00,20.89,17/09/2011 22:00,31.4,17/09/2011 22:00,47.73,17/09/2011 22:00,13.47,17/09/2011 22:00,39.31,17/09/2011 22:00,40.11
17/09/2011 22:30,,17/09/2011 22:30,29.29,17/09/2011 22:30,35.4,17/09/2011 22:30,,17/09/2011 22:30,9.32,17/09/2011 22:30,13.18,17/09/2011 22:30,21.54,17/09/2011 22:30,33.51,17/09/2011 22:30,47.44,17/09/2011 22:30,14.55,17/09/2011 22:30,40.06,17/09/2011 22:30,41.08
17/09/2011 23:00,,17/09/2011 23:00,29.36,17/09/2011 23:00,34.86,17/09/2011 23:00,,17/09/2011 23:00,9.17,17/09/2011 23:00,13.04,17/09/2011 23:00,21.29,17/09/2011 23:00,33.85,17/09/2011 23:00,46.89,17/09/2011 23:00,15.46,17/09/2011 23:00,40.67,17/09/2011 23:00,40.57
17/09/2011 23:30,,17/09/2011 23:30,28.16,17/09/2011 23:30,32.99,17/09/2011 23:30,,17/09/2011 23:30,9.09,17/09/2011 23:30,12.41,17/09/2011 23:30,20.41,17/09/2011 23:30,31.77,17/09/2011 23:30,45.5,17/09/2011 23:30,15.22,17/09/2011 23:30,39.04,17/09/2011 23:30,38.37
18/09/2011 0:00,,18/09/2011 0:00,26.1,18/09/2011 0:00,30.88,18/09/2011 0:00,,18/09/2011 0:00,8.9,18/09/2011 0:00,11.03,18/09/2011 0:00,18.39,18/09/2011 0:00,28.19,18/09/2011 0:00,43.1,18/09/2011 0:00,13.4,18/09/2011 0:00,35.66,18/09/2011 0:00,35.85
18/09/2011 0:30,,18/09/2011 0:30,24.06,18/09/2011 0:30,29.28,18/09/2011 0:30,,18/09/2011 0:30,9.05,18/09/2011 0:30,9.99,18/09/2011 0:30,16.92,18/09/2011 0:30,25.19,18/09/2011 0:30,41.34,18/09/2011 0:30,11.94,18/09/2011 0:30,32.19,18/09/2011 0:30,33.52
18/09/2011 1:00,,18/09/2011 1:00,22.5,18/09/2011 1:00,27.59,18/09/2011 1:00,,18/09/2011 1:00,9.05,18/09/2011 1:00,9.11,18/09/2011 1:00,15.42,18/09/2011 1:00,23.18,18/09/2011 1:00,39.79,18/09/2011 1:00,10.81,18/09/2011 1:00,29.95,18/09/2011 1:00,31.68
18/09/2011 1:30,,18/09/2011 1:30,21.5,18/09/2011 1:30,26.78,18/09/2011 1:30,,18/09/2011 1:30,9.05,18/09/2011 1:30,8.47,18/09/2011 1:30,14.5,18/09/2011 1:30,21.66,18/09/2011 1:30,39.01,18/09/2011 1:30,9.88,18/09/2011 1:30,28.52,18/09/2011 1:30,30.55
18/09/2011 2:00,,18/09/2011 2:00,21.03,18/09/2011 2:00,26.09,18/09/2011 2:00,,18/09/2011 2:00,8.76,18/09/2011 2:00,8.26,18/09/2011 2:00,13.99,18/09/2011 2:00,20.54,18/09/2011 2:00,38.48,18/09/2011 2:00,9.2,18/09/2011 2:00,27.68,18/09/2011 2:00,29.88
18/09/2011 2:30,,18/09/2011 2:30,20.75,18/09/2011 2:30,25.44,18/09/2011 2:30,,18/09/2011 2:30,8.55,18/09/2011 2:30,7.67,18/09/2011 2:30,13.54,18/09/2011 2:30,19.8,18/09/2011 2:30,38.13,18/09/2011 2:30,8.49,18/09/2011 2:30,26.81,18/09/2011 2:30,29.36
18/09/2011 3:00,,18/09/2011 3:00,20.17,18/09/2011 3:00,25.13,18/09/2011 3:00,,18/09/2011 3:00,8.6,18/09/2011 3:00,7.39,18/09/2011 3:00,13.24,18/09/2011 3:00,19.3,18/09/2011 3:00,37.89,18/09/2011 3:00,8.35,18/09/2011 3:00,26.08,18/09/2011 3:00,29.28
18/09/2011 3:30,,18/09/2011 3:30,20.05,18/09/2011 3:30,24.75,18/09/2011 3:30,,18/09/2011 3:30,8.72,18/09/2011 3:30,7.35,18/09/2011 3:30,13.09,18/09/2011 3:30,19.1,18/09/2011 3:30,37.69,18/09/2011 3:30,8.38,18/09/2011 3:30,25.49,18/09/2011 3:30,29.19
18/09/2011 4:00,,18/09/2011 4:00,20.01,18/09/2011 4:00,24.5,18/09/2011 4:00,,18/09/2011 4:00,8.72,18/09/2011 4:00,7.29,18/09/2011 4:00,13.16,18/09/2011 4:00,18.99,18/09/2011 4:00,37.86,18/09/2011 4:00,8.39,18/09/2011 4:00,25.4,18/09/2011 4:00,29.28
18/09/2011 4:30,,18/09/2011 4:30,20.28,18/09/2011 4:30,24.45,18/09/2011 4:30,,18/09/2011 4:30,8.93,18/09/2011 4:30,7.27,18/09/2011 4:30,13.28,18/09/2011 4:30,19.04,18/09/2011 4:30,37.63,18/09/2011 4:30,8.17,18/09/2011 4:30,25.37,18/09/2011 4:30,29.36
18/09/2011 5:00,,18/09/2011 5:00,20.16,18/09/2011 5:00,24.37,18/09/2011 5:00,,18/09/2011 5:00,9.07,18/09/2011 5:00,7.46,18/09/2011 5:00,13.22,18/09/2011 5:00,19.11,18/09/2011 5:00,38.08,18/09/2011 5:00,8.15,18/09/2011 5:00,25.4,18/09/2011 5:00,29.52
