Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
23/10/2008 2:00,23.17,23/10/2008 2:00,27.57,23/10/2008 2:00,23.78,23/10/2008 2:00,10.29,23/10/2008 2:00,5.39,23/10/2008 2:00,12.76,23/10/2008 2:00,21.37,23/10/2008 2:00,39.37,23/10/2008 2:00,9.91,23/10/2008 2:00,27.94,23/10/2008 2:00,33.81
23/10/2008 2:30,22.78,23/10/2008 2:30,27.2,23/10/2008 2:30,23.67,23/10/2008 2:30,10.1,23/10/2008 2:30,5.09,23/10/2008 2:30,12.5,23/10/2008 2:30,20.8,23/10/2008 2:30,39.28,23/10/2008 2:30,9.16,23/10/2008 2:30,26.78,23/10/2008 2:30,33.14
23/10/2008 3:00,22.33,23/10/2008 3:00,27.13,23/10/2008 3:00,23.28,23/10/2008 3:00,10.15,23/10/2008 3:00,4.92,23/10/2008 3:00,12.28,23/10/2008 3:00,20.36,23/10/2008 3:00,38.9,23/10/2008 3:00,8.49,23/10/2008 3:00,26.44,23/10/2008 3:00,32.88
23/10/2008 3:30,22.19,23/10/2008 3:30,26.76,23/10/2008 3:30,23.4,23/10/2008 3:30,10.29,23/10/2008 3:30,4.96,23/10/2008 3:30,12.16,23/10/2008 3:30,19.71,23/10/2008 3:30,38.82,23/10/2008 3:30,8.41,23/10/2008 3:30,26.47,23/10/2008 3:30,32.9
23/10/2008 4:00,22.23,23/10/2008 4:00,27.08,23/10/2008 4:00,23.5,23/10/2008 4:00,10.23,23/10/2008 4:00,4.81,23/10/2008 4:00,12.04,23/10/2008 4:00,19.79,23/10/2008 4:00,38.73,23/10/2008 4:00,8.39,23/10/2008 4:00,26.14,23/10/2008 4:00,32.82
23/10/2008 4:30,22.4,23/10/2008 4:30,27.9,23/10/2008 4:30,23.92,23/10/2008 4:30,10.62,23/10/2008 4:30,4.92,23/10/2008 4:30,12.23,23/10/2008 4:30,19.92,23/10/2008 4:30,39.21,23/10/2008 4:30,8.2,23/10/2008 4:30,26.09,23/10/2008 4:30,33.21
23/10/2008 5:00,22.55,23/10/2008 5:00,27.94,23/10/2008 5:00,24.13,23/10/2008 5:00,10.94,23/10/2008 5:00,5.03,23/10/2008 5:00,12.32,23/10/2008 5:00,20.44,23/10/2008 5:00,39.43,23/10/2008 5:00,8.64,23/10/2008 5:00,26.67,23/10/2008 5:00,33.83
23/10/2008 5:30,23.56,23/10/2008 5:30,29.41,23/10/2008 5:30,25.3,23/10/2008 5:30,12.08,23/10/2008 5:30,5.75,23/10/2008 5:30,13.04,23/10/2008 5:30,21.4,23/10/2008 5:30,41.66,23/10/2008 5:30,9.19,23/10/2008 5:30,28.35,23/10/2008 5:30,35.04
23/10/2008 6:00,25.65,23/10/2008 6:00,31.18,23/10/2008 6:00,26.34,23/10/2008 6:00,12.88,23/10/2008 6:00,6.97,23/10/2008 6:00,14.05,23/10/2008 6:00,23.64,23/10/2008 6:00,43.77,23/10/2008 6:00,10.41,23/10/2008 6:00,31,23/10/2008 6:00,37.56
23/10/2008 6:30,29.35,23/10/2008 6:30,36.27,23/10/2008 6:30,28.45,23/10/2008 6:30,14.61,23/10/2008 6:30,9.14,23/10/2008 6:30,16.13,23/10/2008 6:30,27.88,23/10/2008 6:30,49.44,23/10/2008 6:30,12.92,23/10/2008 6:30,35.99,23/10/2008 6:30,41.72
23/10/2008 7:00,34.17,23/10/2008 7:00,40.96,23/10/2008 7:00,31.78,23/10/2008 7:00,16.55,23/10/2008 7:00,11.85,23/10/2008 7:00,19.17,23/10/2008 7:00,34.72,23/10/2008 7:00,55.37,23/10/2008 7:00,16.09,23/10/2008 7:00,44.93,23/10/2008 7:00,48.21
23/10/2008 7:30,38.91,23/10/2008 7:30,48.61,23/10/2008 7:30,36.39,23/10/2008 7:30,19.36,23/10/2008 7:30,13.84,23/10/2008 7:30,20.89,23/10/2008 7:30,39.79,23/10/2008 7:30,64.79,23/10/2008 7:30,17.5,23/10/2008 7:30,53.07,23/10/2008 7:30,56.31
23/10/2008 8:00,41.24,23/10/2008 8:00,53.41,23/10/2008 8:00,39.8,23/10/2008 8:00,22.43,23/10/2008 8:00,14.14,23/10/2008 8:00,20.46,23/10/2008 8:00,41.56,23/10/2008 8:00,69.95,23/10/2008 8:00,16.56,23/10/2008 8:00,56.5,23/10/2008 8:00,61.03
23/10/2008 8:30,41.73,23/10/2008 8:30,55.46,23/10/2008 8:30,41.74,23/10/2008 8:30,24.95,23/10/2008 8:30,13.06,23/10/2008 8:30,18.91,23/10/2008 8:30,38.67,23/10/2008 8:30,72.01,23/10/2008 8:30,14.05,23/10/2008 8:30,54.02,23/10/2008 8:30,61.62
23/10/2008 9:00,41.32,23/10/2008 9:00,55.8,23/10/2008 9:00,42.21,23/10/2008 9:00,26.49,23/10/2008 9:00,11.84,23/10/2008 9:00,17.41,23/10/2008 9:00,35.08,23/10/2008 9:00,71.67,23/10/2008 9:00,12.1,23/10/2008 9:00,49.84,23/10/2008 9:00,58.71
23/10/2008 9:30,40.8,23/10/2008 9:30,55.96,23/10/2008 9:30,42.69,23/10/2008 9:30,27.36,23/10/2008 9:30,10.33,23/10/2008 9:30,16.43,23/10/2008 9:30,32.4,23/10/2008 9:30,71.25,23/10/2008 9:30,11.18,23/10/2008 9:30,47.03,23/10/2008 9:30,57.58
23/10/2008 10:00,39.91,23/10/2008 10:00,55.11,23/10/2008 10:00,42.16,23/10/2008 10:00,27.55,23/10/2008 10:00,9.57,23/10/2008 10:00,15.96,23/10/2008 10:00,30.31,23/10/2008 10:00,69.47,23/10/2008 10:00,10.41,23/10/2008 10:00,44.89,23/10/2008 10:00,56.89
23/10/2008 10:30,39.84,23/10/2008 10:30,55.22,23/10/2008 10:30,41.88,23/10/2008 10:30,27.95,23/10/2008 10:30,10.2,23/10/2008 10:30,15.82,23/10/2008 10:30,30.55,23/10/2008 10:30,68.97,23/10/2008 10:30,10.56,23/10/2008 10:30,44.89,23/10/2008 10:30,54.86
23/10/2008 11:00,39.5,23/10/2008 11:00,55.23,23/10/2008 11:00,41.63,23/10/2008 11:00,28.08,23/10/2008 11:00,10.35,23/10/2008 11:00,15.7,23/10/2008 11:00,29.87,23/10/2008 11:00,68.56,23/10/2008 11:00,10.45,23/10/2008 11:00,44.95,23/10/2008 11:00,53.37
23/10/2008 11:30,40.38,23/10/2008 11:30,56.55,23/10/2008 11:30,41.89,23/10/2008 11:30,27.85,23/10/2008 11:30,10.68,23/10/2008 11:30,16.22,23/10/2008 11:30,30.78,23/10/2008 11:30,69.23,23/10/2008 11:30,10.63,23/10/2008 11:30,45.73,23/10/2008 11:30,54.05
23/10/2008 12:00,40.96,23/10/2008 12:00,57.07,23/10/2008 12:00,42.26,23/10/2008 12:00,27.67,23/10/2008 12:00,10.92,23/10/2008 12:00,16.58,23/10/2008 12:00,31.56,23/10/2008 12:00,69.67,23/10/2008 12:00,10.76,23/10/2008 12:00,45.98,23/10/2008 12:00,53.78
23/10/2008 12:30,40.5,23/10/2008 12:30,56.76,23/10/2008 12:30,42.05,23/10/2008 12:30,27.39,23/10/2008 12:30,10.17,23/10/2008 12:30,16.01,23/10/2008 12:30,29.66,23/10/2008 12:30,69.23,23/10/2008 12:30,10.44,23/10/2008 12:30,44.7,23/10/2008 12:30,52.68
23/10/2008 13:00,40.39,23/10/2008 13:00,56.5,23/10/2008 13:00,41.97,23/10/2008 13:00,26.95,23/10/2008 13:00,9.84,23/10/2008 13:00,15.48,23/10/2008 13:00,28.12,23/10/2008 13:00,68.74,23/10/2008 13:00,9.99,23/10/2008 13:00,43.51,23/10/2008 13:00,52
23/10/2008 13:30,40.32,23/10/2008 13:30,56.15,23/10/2008 13:30,41.66,23/10/2008 13:30,27.04,23/10/2008 13:30,9.75,23/10/2008 13:30,15.33,23/10/2008 13:30,27.5,23/10/2008 13:30,68.58,23/10/2008 13:30,9.74,23/10/2008 13:30,42.79,23/10/2008 13:30,52.32
23/10/2008 14:00,39.61,23/10/2008 14:00,56.05,23/10/2008 14:00,41.83,23/10/2008 14:00,27.3,23/10/2008 14:00,9.14,23/10/2008 14:00,15.11,23/10/2008 14:00,26.16,23/10/2008 14:00,68.24,23/10/2008 14:00,9.26,23/10/2008 14:00,41.51,23/10/2008 14:00,52.64
23/10/2008 14:30,39.27,23/10/2008 14:30,55.82,23/10/2008 14:30,41.54,23/10/2008 14:30,27.16,23/10/2008 14:30,8.57,23/10/2008 14:30,14.84,23/10/2008 14:30,25.56,23/10/2008 14:30,68.7,23/10/2008 14:30,8.98,23/10/2008 14:30,40.67,23/10/2008 14:30,52.88
23/10/2008 15:00,38.67,23/10/2008 15:00,55.55,23/10/2008 15:00,41.31,23/10/2008 15:00,27.11,23/10/2008 15:00,7.99,23/10/2008 15:00,14.4,23/10/2008 15:00,24.64,23/10/2008 15:00,68.15,23/10/2008 15:00,8.85,23/10/2008 15:00,40.03,23/10/2008 15:00,52.26
23/10/2008 15:30,38.16,23/10/2008 15:30,54.44,23/10/2008 15:30,40.97,23/10/2008 15:30,26.49,23/10/2008 15:30,7.57,23/10/2008 15:30,14.16,23/10/2008 15:30,24,23/10/2008 15:30,67.58,23/10/2008 15:30,8.75,23/10/2008 15:30,38.87,23/10/2008 15:30,51.32
23/10/2008 16:00,38.26,23/10/2008 16:00,54.48,23/10/2008 16:00,40.67,23/10/2008 16:00,26,23/10/2008 16:00,7.46,23/10/2008 16:00,14.07,23/10/2008 16:00,24.61,23/10/2008 16:00,67.03,23/10/2008 16:00,8.99,23/10/2008 16:00,38.95,23/10/2008 16:00,51.37
23/10/2008 16:30,38.38,23/10/2008 16:30,54.75,23/10/2008 16:30,40.27,23/10/2008 16:30,25.01,23/10/2008 16:30,7.23,23/10/2008 16:30,14.31,23/10/2008 16:30,25.27,23/10/2008 16:30,65.48,23/10/2008 16:30,9.24,23/10/2008 16:30,39.28,23/10/2008 16:30,51.48
23/10/2008 17:00,37.95,23/10/2008 17:00,54.94,23/10/2008 17:00,40.3,23/10/2008 17:00,23.89,23/10/2008 17:00,6.93,23/10/2008 17:00,14.56,23/10/2008 17:00,25.27,23/10/2008 17:00,64.99,23/10/2008 17:00,9.72,23/10/2008 17:00,40.03,23/10/2008 17:00,51.42
23/10/2008 17:30,37.29,23/10/2008 17:30,54.46,23/10/2008 17:30,39.77,23/10/2008 17:30,21.34,23/10/2008 17:30,7.14,23/10/2008 17:30,15,23/10/2008 17:30,26.36,23/10/2008 17:30,63.71,23/10/2008 17:30,10.48,23/10/2008 17:30,40.62,23/10/2008 17:30,51.51
23/10/2008 18:00,36.63,23/10/2008 18:00,52.49,23/10/2008 18:00,38.46,23/10/2008 18:00,18.41,23/10/2008 18:00,8.01,23/10/2008 18:00,16.2,23/10/2008 18:00,28.21,23/10/2008 18:00,62.78,23/10/2008 18:00,11.66,23/10/2008 18:00,41.07,23/10/2008 18:00,50.44
23/10/2008 18:30,34.77,23/10/2008 18:30,48.36,23/10/2008 18:30,35.4,23/10/2008 18:30,15.72,23/10/2008 18:30,8.68,23/10/2008 18:30,16.85,23/10/2008 18:30,30.93,23/10/2008 18:30,60.17,23/10/2008 18:30,12.86,23/10/2008 18:30,42.49,23/10/2008 18:30,48.68
23/10/2008 19:00,35,23/10/2008 19:00,47.49,23/10/2008 19:00,34.65,23/10/2008 19:00,14.48,23/10/2008 19:00,9.1,23/10/2008 19:00,17.68,23/10/2008 19:00,32.24,23/10/2008 19:00,59.05,23/10/2008 19:00,13.57,23/10/2008 19:00,44.06,23/10/2008 19:00,48.78
23/10/2008 19:30,35.04,23/10/2008 19:30,45.04,23/10/2008 19:30,33.88,23/10/2008 19:30,13.25,23/10/2008 19:30,9.49,23/10/2008 19:30,18.4,23/10/2008 19:30,34.46,23/10/2008 19:30,56.02,23/10/2008 19:30,14.28,23/10/2008 19:30,44.5,23/10/2008 19:30,48.49
23/10/2008 20:00,36.6,23/10/2008 20:00,45.96,23/10/2008 20:00,34.84,23/10/2008 20:00,13.51,23/10/2008 20:00,10.74,23/10/2008 20:00,20.3,23/10/2008 20:00,37.58,23/10/2008 20:00,57.84,23/10/2008 20:00,15.83,23/10/2008 20:00,47.92,23/10/2008 20:00,50.56
23/10/2008 20:30,36.46,23/10/2008 20:30,45.13,23/10/2008 20:30,34.27,23/10/2008 20:30,13.33,23/10/2008 20:30,11.2,23/10/2008 20:30,20.92,23/10/2008 20:30,38.4,23/10/2008 20:30,58.09,23/10/2008 20:30,16.16,23/10/2008 20:30,48.45,23/10/2008 20:30,50.56
23/10/2008 21:00,35.6,23/10/2008 21:00,43.83,23/10/2008 21:00,33.71,23/10/2008 21:00,12.6,23/10/2008 21:00,10.94,23/10/2008 21:00,20.53,23/10/2008 21:00,38.22,23/10/2008 21:00,56.99,23/10/2008 21:00,15.79,23/10/2008 21:00,47.54,23/10/2008 21:00,49.52
23/10/2008 21:30,34.1,23/10/2008 21:30,41.89,23/10/2008 21:30,32.72,23/10/2008 21:30,12.22,23/10/2008 21:30,10.68,23/10/2008 21:30,19.62,23/10/2008 21:30,36.45,23/10/2008 21:30,55.08,23/10/2008 21:30,14.92,23/10/2008 21:30,45.2,23/10/2008 21:30,47.86
23/10/2008 22:00,32.66,23/10/2008 22:00,40.37,23/10/2008 22:00,31.64,23/10/2008 22:00,11.75,23/10/2008 22:00,10.08,23/10/2008 22:00,18.33,23/10/2008 22:00,34.57,23/10/2008 22:00,52.7,23/10/2008 22:00,14.06,23/10/2008 22:00,43.05,23/10/2008 22:00,46.5
23/10/2008 22:30,30.79,23/10/2008 22:30,37.11,23/10/2008 22:30,30.08,23/10/2008 22:30,11.53,23/10/2008 22:30,9.56,23/10/2008 22:30,16.94,23/10/2008 22:30,31.68,23/10/2008 22:30,49.78,23/10/2008 22:30,13.11,23/10/2008 22:30,40.24,23/10/2008 22:30,44.07
23/10/2008 23:00,28.41,23/10/2008 23:00,34.45,23/10/2008 23:00,28.71,23/10/2008 23:00,11.24,23/10/2008 23:00,8.77,23/10/2008 23:00,15.45,23/10/2008 23:00,29.28,23/10/2008 23:00,46.95,23/10/2008 23:00,11.93,23/10/2008 23:00,36.81,23/10/2008 23:00,41.34
23/10/2008 23:30,28.64,23/10/2008 23:30,34.42,23/10/2008 23:30,27.7,23/10/2008 23:30,11.01,23/10/2008 23:30,8.97,23/10/2008 23:30,16.03,23/10/2008 23:30,29.78,23/10/2008 23:30,45.94,23/10/2008 23:30,12.95,23/10/2008 23:30,37.43,23/10/2008 23:30,41.24
24/10/2008 0:00,28.23,24/10/2008 0:00,34.32,24/10/2008 0:00,27.28,24/10/2008 0:00,10.48,24/10/2008 0:00,8.84,24/10/2008 0:00,16,24/10/2008 0:00,30.1,24/10/2008 0:00,44.6,24/10/2008 0:00,13.8,24/10/2008 0:00,37.85,24/10/2008 0:00,40.36
24/10/2008 0:30,26.98,24/10/2008 0:30,32.29,24/10/2008 0:30,25.97,24/10/2008 0:30,10.17,24/10/2008 0:30,8.16,24/10/2008 0:30,14.96,24/10/2008 0:30,27.98,24/10/2008 0:30,42.61,24/10/2008 0:30,13.55,24/10/2008 0:30,34.91,24/10/2008 0:30,37.71
24/10/2008 1:00,25.03,24/10/2008 1:00,30.6,24/10/2008 1:00,25.19,24/10/2008 1:00,10.37,24/10/2008 1:00,6.86,24/10/2008 1:00,13.59,24/10/2008 1:00,24.44,24/10/2008 1:00,40.95,24/10/2008 1:00,11.62,24/10/2008 1:00,31.29,24/10/2008 1:00,35.4
24/10/2008 1:30,23.7,24/10/2008 1:30,29.03,24/10/2008 1:30,24.28,24/10/2008 1:30,10.16,24/10/2008 1:30,5.83,24/10/2008 1:30,12.55,24/10/2008 1:30,22.22,24/10/2008 1:30,39.54,24/10/2008 1:30,10.21,24/10/2008 1:30,28.59,24/10/2008 1:30,33.72
24/10/2008 2:00,22.8,24/10/2008 2:00,28.23,24/10/2008 2:00,24.01,24/10/2008 2:00,9.96,24/10/2008 2:00,5.22,24/10/2008 2:00,11.95,24/10/2008 2:00,20.84,24/10/2008 2:00,39.13,24/10/2008 2:00,9.45,24/10/2008 2:00,27.01,24/10/2008 2:00,33.02
24/10/2008 2:30,22.21,24/10/2008 2:30,27.52,24/10/2008 2:30,23.44,24/10/2008 2:30,9.72,24/10/2008 2:30,4.65,24/10/2008 2:30,11.66,24/10/2008 2:30,19.85,24/10/2008 2:30,38.93,24/10/2008 2:30,8.68,24/10/2008 2:30,25.83,24/10/2008 2:30,32.36
24/10/2008 3:00,22.22,24/10/2008 3:00,27.31,24/10/2008 3:00,23.25,24/10/2008 3:00,9.75,24/10/2008 3:00,4.6,24/10/2008 3:00,11.51,24/10/2008 3:00,19.17,24/10/2008 3:00,38.82,24/10/2008 3:00,8.15,24/10/2008 3:00,25.16,24/10/2008 3:00,32.22
24/10/2008 3:30,21.81,24/10/2008 3:30,27.04,24/10/2008 3:30,23.2,24/10/2008 3:30,9.92,24/10/2008 3:30,4.34,24/10/2008 3:30,11.47,24/10/2008 3:30,18.9,24/10/2008 3:30,38.44,24/10/2008 3:30,7.85,24/10/2008 3:30,24.92,24/10/2008 3:30,32.31
24/10/2008 4:00,21.84,24/10/2008 4:00,27.14,24/10/2008 4:00,23.34,24/10/2008 4:00,10,24/10/2008 4:00,4.38,24/10/2008 4:00,11.47,24/10/2008 4:00,18.85,24/10/2008 4:00,38.35,24/10/2008 4:00,7.75,24/10/2008 4:00,24.81,24/10/2008 4:00,32.71
24/10/2008 4:30,22.21,24/10/2008 4:30,27.69,24/10/2008 4:30,23.9,24/10/2008 4:30,10.28,24/10/2008 4:30,4.47,24/10/2008 4:30,11.66,24/10/2008 4:30,19.06,24/10/2008 4:30,38.91,24/10/2008 4:30,7.95,24/10/2008 4:30,25.3,24/10/2008 4:30,33.1
24/10/2008 5:00,22.74,24/10/2008 5:00,28.4,24/10/2008 5:00,24.15,24/10/2008 5:00,10.53,24/10/2008 5:00,4.59,24/10/2008 5:00,11.88,24/10/2008 5:00,19.65,24/10/2008 5:00,39.39,24/10/2008 5:00,8.25,24/10/2008 5:00,25.74,24/10/2008 5:00,33.71
24/10/2008 5:30,23.78,24/10/2008 5:30,29.77,24/10/2008 5:30,25.1,24/10/2008 5:30,11.64,24/10/2008 5:30,5.03,24/10/2008 5:30,12.71,24/10/2008 5:30,20.88,24/10/2008 5:30,41.08,24/10/2008 5:30,8.7,24/10/2008 5:30,27.45,24/10/2008 5:30,34.67
24/10/2008 6:00,25.33,24/10/2008 6:00,31.82,24/10/2008 6:00,26.29,24/10/2008 6:00,12.6,24/10/2008 6:00,6.13,24/10/2008 6:00,13.68,24/10/2008 6:00,23.29,24/10/2008 6:00,43.55,24/10/2008 6:00,10.12,24/10/2008 6:00,29.99,24/10/2008 6:00,37.16
24/10/2008 6:30,28.92,24/10/2008 6:30,36.53,24/10/2008 6:30,28.14,24/10/2008 6:30,14.08,24/10/2008 6:30,8.55,24/10/2008 6:30,15.77,24/10/2008 6:30,27.08,24/10/2008 6:30,48.95,24/10/2008 6:30,12.25,24/10/2008 6:30,34.55,24/10/2008 6:30,41.01
24/10/2008 7:00,33.73,24/10/2008 7:00,41.2,24/10/2008 7:00,31.37,24/10/2008 7:00,16.35,24/10/2008 7:00,11.28,24/10/2008 7:00,18.56,24/10/2008 7:00,33.65,24/10/2008 7:00,54.77,24/10/2008 7:00,15.29,24/10/2008 7:00,43.31,24/10/2008 7:00,47.29
24/10/2008 7:30,38.72,24/10/2008 7:30,48.94,24/10/2008 7:30,35.94,24/10/2008 7:30,19.15,24/10/2008 7:30,13.14,24/10/2008 7:30,20.05,24/10/2008 7:30,38.38,24/10/2008 7:30,63.44,24/10/2008 7:30,16.54,24/10/2008 7:30,50.84,24/10/2008 7:30,54.81
24/10/2008 8:00,41.31,24/10/2008 8:00,53.22,24/10/2008 8:00,38.95,24/10/2008 8:00,21.52,24/10/2008 8:00,13.24,24/10/2008 8:00,19.81,24/10/2008 8:00,39.05,24/10/2008 8:00,68.75,24/10/2008 8:00,15.62,24/10/2008 8:00,53.87,24/10/2008 8:00,58.75
24/10/2008 8:30,40.95,24/10/2008 8:30,55.06,24/10/2008 8:30,40.86,24/10/2008 8:30,23.81,24/10/2008 8:30,12.3,24/10/2008 8:30,18.09,24/10/2008 8:30,36.35,24/10/2008 8:30,70.28,24/10/2008 8:30,13.38,24/10/2008 8:30,51.87,24/10/2008 8:30,59.08
24/10/2008 9:00,40.26,24/10/2008 9:00,55.54,24/10/2008 9:00,41.44,24/10/2008 9:00,25.4,24/10/2008 9:00,11.56,24/10/2008 9:00,16.67,24/10/2008 9:00,32.87,24/10/2008 9:00,69.93,24/10/2008 9:00,11.27,24/10/2008 9:00,47.81,24/10/2008 9:00,57.27
24/10/2008 9:30,39.57,24/10/2008 9:30,55.92,24/10/2008 9:30,41.64,24/10/2008 9:30,26.25,24/10/2008 9:30,12.39,24/10/2008 9:30,15.92,24/10/2008 9:30,29.67,24/10/2008 9:30,68.63,24/10/2008 9:30,10.13,24/10/2008 9:30,44.87,24/10/2008 9:30,55.55
24/10/2008 10:00,39.24,24/10/2008 10:00,55.59,24/10/2008 10:00,41.14,24/10/2008 10:00,26.92,24/10/2008 10:00,11.59,24/10/2008 10:00,15.17,24/10/2008 10:00,27.87,24/10/2008 10:00,67.64,24/10/2008 10:00,9.68,24/10/2008 10:00,43.59,24/10/2008 10:00,54.03
24/10/2008 10:30,39.28,24/10/2008 10:30,56.04,24/10/2008 10:30,41.42,24/10/2008 10:30,27.03,24/10/2008 10:30,10.5,24/10/2008 10:30,15.24,24/10/2008 10:30,27.77,24/10/2008 10:30,67.52,24/10/2008 10:30,10.01,24/10/2008 10:30,43.69,24/10/2008 10:30,53.68
24/10/2008 11:00,39.97,24/10/2008 11:00,56.79,24/10/2008 11:00,41.32,24/10/2008 11:00,26.83,24/10/2008 11:00,10.52,24/10/2008 11:00,15.3,24/10/2008 11:00,27.46,24/10/2008 11:00,67.49,24/10/2008 11:00,9.89,24/10/2008 11:00,43.2,24/10/2008 11:00,53.57
24/10/2008 11:30,40.99,24/10/2008 11:30,58.03,24/10/2008 11:30,41.88,24/10/2008 11:30,27.13,24/10/2008 11:30,10.05,24/10/2008 11:30,15.6,24/10/2008 11:30,28.42,24/10/2008 11:30,68.6,24/10/2008 11:30,10.05,24/10/2008 11:30,43.67,24/10/2008 11:30,54.82
24/10/2008 12:00,41.05,24/10/2008 12:00,58.78,24/10/2008 12:00,42.58,24/10/2008 12:00,27.24,24/10/2008 12:00,10.29,24/10/2008 12:00,15.97,24/10/2008 12:00,29.3,24/10/2008 12:00,69.31,24/10/2008 12:00,10.35,24/10/2008 12:00,43.86,24/10/2008 12:00,54.9
24/10/2008 12:30,40.9,24/10/2008 12:30,58.52,24/10/2008 12:30,42.72,24/10/2008 12:30,27.54,24/10/2008 12:30,11.81,24/10/2008 12:30,15.43,24/10/2008 12:30,27.79,24/10/2008 12:30,69.06,24/10/2008 12:30,10.05,24/10/2008 12:30,43.16,24/10/2008 12:30,54.84
24/10/2008 13:00,40.36,24/10/2008 13:00,58.09,24/10/2008 13:00,42.98,24/10/2008 13:00,27.17,24/10/2008 13:00,12.16,24/10/2008 13:00,14.83,24/10/2008 13:00,26.86,24/10/2008 13:00,69.18,24/10/2008 13:00,9.8,24/10/2008 13:00,42.74,24/10/2008 13:00,54.27
24/10/2008 13:30,40.44,24/10/2008 13:30,59.04,24/10/2008 13:30,42.64,24/10/2008 13:30,27.27,24/10/2008 13:30,12.03,24/10/2008 13:30,14.98,24/10/2008 13:30,26.43,24/10/2008 13:30,69.33,24/10/2008 13:30,9.76,24/10/2008 13:30,42.19,24/10/2008 13:30,54.76
24/10/2008 14:00,39.85,24/10/2008 14:00,58.6,24/10/2008 14:00,42.56,24/10/2008 14:00,27.24,24/10/2008 14:00,9.27,24/10/2008 14:00,14.64,24/10/2008 14:00,25.52,24/10/2008 14:00,69.12,24/10/2008 14:00,9.16,24/10/2008 14:00,41.75,24/10/2008 14:00,54.51
24/10/2008 14:30,39.55,24/10/2008 14:30,57.74,24/10/2008 14:30,42.25,24/10/2008 14:30,27.11,24/10/2008 14:30,8.14,24/10/2008 14:30,14.55,24/10/2008 14:30,24.51,24/10/2008 14:30,69,24/10/2008 14:30,8.85,24/10/2008 14:30,41.15,24/10/2008 14:30,53.46
24/10/2008 15:00,39.45,24/10/2008 15:00,57.93,24/10/2008 15:00,42.17,24/10/2008 15:00,27.12,24/10/2008 15:00,7.63,24/10/2008 15:00,14.29,24/10/2008 15:00,24.28,24/10/2008 15:00,68.68,24/10/2008 15:00,8.83,24/10/2008 15:00,40.84,24/10/2008 15:00,52.81
24/10/2008 15:30,39.03,24/10/2008 15:30,57.1,24/10/2008 15:30,41.32,24/10/2008 15:30,26.61,24/10/2008 15:30,7.23,24/10/2008 15:30,14.03,24/10/2008 15:30,23.97,24/10/2008 15:30,67.63,24/10/2008 15:30,8.84,24/10/2008 15:30,40.2,24/10/2008 15:30,52.22
24/10/2008 16:00,38.54,24/10/2008 16:00,56.43,24/10/2008 16:00,40.84,24/10/2008 16:00,25.41,24/10/2008 16:00,7.43,24/10/2008 16:00,14.11,24/10/2008 16:00,24.61,24/10/2008 16:00,67.23,24/10/2008 16:00,9.33,24/10/2008 16:00,40.05,24/10/2008 16:00,52.14
24/10/2008 16:30,38.15,24/10/2008 16:30,55.85,24/10/2008 16:30,40.09,24/10/2008 16:30,24.01,24/10/2008 16:30,7.18,24/10/2008 16:30,14.18,24/10/2008 16:30,24.72,24/10/2008 16:30,65.07,24/10/2008 16:30,9.48,24/10/2008 16:30,39.46,24/10/2008 16:30,51.42
24/10/2008 17:00,37.74,24/10/2008 17:00,55.51,24/10/2008 17:00,39.34,24/10/2008 17:00,22.82,24/10/2008 17:00,6.52,24/10/2008 17:00,14.38,24/10/2008 17:00,24.66,24/10/2008 17:00,63.64,24/10/2008 17:00,9.61,24/10/2008 17:00,39.56,24/10/2008 17:00,51.28
24/10/2008 17:30,37.05,24/10/2008 17:30,54.91,24/10/2008 17:30,38.18,24/10/2008 17:30,20.67,24/10/2008 17:30,6.65,24/10/2008 17:30,14.58,24/10/2008 17:30,25.71,24/10/2008 17:30,61.66,24/10/2008 17:30,10.52,24/10/2008 17:30,39.93,24/10/2008 17:30,50.6
24/10/2008 18:00,36.81,24/10/2008 18:00,53.06,24/10/2008 18:00,36.88,24/10/2008 18:00,17.5,24/10/2008 18:00,7.15,24/10/2008 18:00,15.26,24/10/2008 18:00,26.9,24/10/2008 18:00,60.13,24/10/2008 18:00,11.33,24/10/2008 18:00,41.23,24/10/2008 18:00,50.18
24/10/2008 18:30,35.1,24/10/2008 18:30,50.28,24/10/2008 18:30,32.7,24/10/2008 18:30,14.7,24/10/2008 18:30,7.54,24/10/2008 18:30,15.74,24/10/2008 18:30,28.3,24/10/2008 18:30,56.18,24/10/2008 18:30,11.97,24/10/2008 18:30,41.85,24/10/2008 18:30,48.64
